Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,15,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,Alessandra,Queen of Kings,3,2,21,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,25,,,,
5,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",4,4,4,,,,
6,up,David Kushner,Daylight,6,2,9,,,,
7,up,Ballinciaga,leve,8,4,3,,,,
8,up,Emma Steinbakken & Hver gang vi møtes,Delilah,10,3,18,,,,
9,up,Harry Styles,As It Was,11,1,63,,,,
10,down,Dagny,Heartbreak In The Making,9,9,7,,,,
11,up,Zara Larsson,Can't Tame Her,12,7,19,,,,
12,up,OneRepublic,I Ain't Worried,16,3,54,,,,
13,up,Ed Sheeran,Eyes Closed,13,6,12,,,,
14,down,Brødrene Bausa,Turné,7,3,11,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,70,,,,
16,up,Beathoven & TIX,LOVE </3,82,13,2,,,,
17,down,Taylor Swift,Anti-Hero,15,1,34,,,,
18,up,Stig Brenner,Har du glemt meg?,81,17,2,,,,
19,up,Albin Lee Meldau,Josefin,23,19,7,,,,
20,down,FIFTY FIFTY,Cupid (Twin Version),17,14,8,,,,
21,up,Emma Steinbakken,Used to love you,28,19,3,,,,
22,up,Dua Lipa,Dance The Night,32,1,3,,,,
23,down,Hagle & BEK & Moberg,Danse på panseret,19,17,5,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),25,1,29,,,,
25,down,Ballinciaga,En Shot,24,6,19,,,,
26,down,Chris Holsten,Rekk opp hånda,18,15,4,,,,
27,up,Harry Styles,Watermelon Sugar,47,2,166,85,2019-11-17,2,2020-08-23
28,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,5,18,,,,
29,up,Adele,Set Fire to the Rain,33,21,48,,,,
30,up,Aden Foyer,The Ballet Girl,37,13,21,,,,
31,up,Postgirobygget,En Solskinnsdag,64,20,22,,,,
32,down,lille Caesar,brenner,29,26,4,,,,
33,down,Post Malone,Chemical,30,13,9,,,,
34,up,Sia,Unstoppable,39,26,75,81,2019-11-10,81,2019-11-10
35,down,JVKE,Golden Hour,31,14,37,,,,
36,up,Jonas Benyoub,555,38,31,3,,,,
37,down,Sam Smith & Kim Petras,Unholy,35,1,38,,,,
38,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,46,2,23,,,,
39,down,Mae Muller,I Wrote A Song,27,14,5,,,,
40,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,119,,,,
41,up,Ed Sheeran,Perfect,48,17,161,73,2019-10-06,58,2019-10-20
42,-,Delara,Josefin,-,3,1,,,,
43,up,Halva Priset & Maria Mena,Den fineste Chevy'n,52,3,120,,,,
44,up,Beyoncé,CUFF IT,50,6,42,,,,
45,up,Chris Holsten,Smilet i ditt eget speil,51,4,118,,,,
46,up,Beathoven & Capow x 2G,SØR-AFRIKA,49,1,53,,,,
47,up,Postgirobygget,Idyll,91,30,17,,,,
48,down,Ballinciaga,døra,20,20,3,,,,
49,down,Broiler & Hjorterud Allé,1,40,21,9,,,,
50,up,Ed Sheeran,Shape of You,62,18,175,94,2020-01-05,94,2020-01-05
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,4,96,,,,
52,up,Julie Bergan,Waste A Tear,67,50,2,,,,
53,up,Blackie,WONDERLAND,54,23,12,,,,
54,down,Ed Sheeran,Shivers,45,2,88,,,,
55,up,Post Malone,Mourning,58,19,4,,,,
56,up,Ed Sheeran,Bad Habits,57,1,103,,,,
57,down,Ballinciaga,om vi bare...,21,21,3,,,,
58,down,Astrid S,Darkest Hour,41,16,8,,,,
59,up,P!nk,TRUSTFALL,59,20,18,,,,
60,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",56,4,24,,,,
61,up,Mae Stephens,If We Ever Broke Up,63,16,18,,,,
62,up,Dagny,Somebody,87,1,150,,,,
63,down,Hov1,Mitten av september,55,55,3,,,,
64,-,Taylor Swift,Cruel Summer,-,2,1,,,,
65,up,Kylie Minogue,Padam Padam,96,20,2,,,,
66,-,Bea and Her Business,Born To Be Alive,-,66,1,,,,
67,down,Ballinciaga,kjære 2045,22,22,3,,,,
68,up,Dua Lipa,New Rules,84,37,52,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,66,1,101,,,,
70,up,Adele,Someone Like You,79,30,102,,,,
71,down,Taylor Swift,Karma (feat. Ice Spice),61,22,3,,,,
72,up,OneRepublic,Counting Stars,83,43,47,,,,
73,-,Alessandra,Pretty Devil,-,16,1,,,,
74,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),88,3,62,,,,
75,-,Zara Larsson,Lush Life,-,18,7,,,,
76,up,Ed Sheeran,Thinking Out Loud,89,29,84,,,,
77,-,Niall Horan,Heaven,-,21,14,,,,
78,-,deLillos,Smak av honning,-,66,2,,,,
79,down,Taylor Swift,Hits Different,43,43,3,,,,
80,-,Problembarn,Helt Spesielt (Bussdown),-,71,1,,,,
81,-,Isah,ELSK DEG SJØL,-,49,2,,,,
82,up,テイラー・スウィフト,Shake It Off,92,30,37,,,,
83,down,Taylor Swift,Karma,65,12,10,,,,
84,-,Harry Styles,Sign of the Times,-,39,98,,,,
85,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),34,2,15,,,,
86,-,Di Derre,Jenter,-,60,1,,,,
87,down,Noa Kirel,Unicorn,53,8,5,,,,
88,down,Blanka,Solo,74,13,5,,,,
89,-,Niall Horan,The Show,-,89,1,,,,
90,up,Michael Jackson,Billie Jean (Single Version),97,49,64,,,,
91,up,テイラー・スウィフト,Style,99,21,8,,,,
92,down,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",78,32,18,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,62,13,,,,
94,-,Jain,Makeba,-,25,1,,,,
95,-,Olivia Lobato,Syrener,-,5,27,,,,
96,down,Benson Boone,In The Stars,85,5,56,,,,
97,-,Petra Marklund,Händerna Mot Himlen,-,71,4,,,,
98,down,Frank Ocean,Pink + White,94,45,7,,,,
99,down,Beathoven & Dutty Dior,SIPPER,80,32,9,,,,
100,-,Lizzo,About Damn Time,-,6,43,,,,
