Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,29,,,,
2,up,Ballinciaga & Kamelen,Fakk Min X,49,2,2,,,,
3,up,Harry Styles,As It Was,3,1,22,,,,
4,down,Beathoven & Capow x 2G,SØR-AFRIKA,1,1,12,,,,
5,down,OneRepublic,I Ain't Worried,4,3,13,,,,
6,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,22,,,,
7,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,6,5,7,,,,
8,up,Ramon,"jeg elsker deg, men",73,7,2,,,,
9,up,Joji,Glimpse of Us,9,5,11,,,,
10,up,Dagny,Brightsider,11,8,13,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,55,,,,
12,down,Lizzo,About Damn Time,7,6,20,,,,
13,up,Benson Boone,In The Stars,13,5,18,,,,
14,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",10,10,4,,,,
15,down,Beyoncé,BREAK MY SOUL,8,6,10,,,,
16,up,Kevin Lauren & BEK & Moberg,HAALAND,78,10,2,,,,
17,down,Tove Lo,2 Die 4,14,13,5,,,,
18,up,Arif,Hellig,19,14,13,,,,
19,down,Kevin Lauren & Ballinciaga,TANTE,15,4,26,,,,
20,down,Beathoven & Henrik von Grogg,STAY KEEG,18,1,18,,,,
21,down,Synne Vo,Lykke te,20,15,14,,,,
22,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,23,8,7,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,16,1,60,,,,
24,up,BLACKPINK,Pink Venom,77,24,2,,,,
25,down,Halva Priset & Maria Mena,Den fineste Chevy'n,21,3,79,,,,
26,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),17,15,7,,,,
27,up,Olivia Lobato,Syrener,28,5,17,,,,
28,up,Ed Sheeran,Perfect,29,17,120,73,2019-10-06,58,2019-10-20
29,down,Ed Sheeran,Bad Habits,24,1,62,,,,
30,down,Ed Sheeran,Shivers,27,2,51,,,,
31,up,Ballinciaga & ADAAM,Block Party,35,10,12,,,,
32,up,Ed Sheeran,Thinking Out Loud,41,29,45,,,,
33,down,James Arthur,Car's Outside,31,31,6,,,,
34,down,AIBA,Fredag,25,12,8,,,,
35,down,Ed Sheeran,Shape of You,30,18,134,94,2020-01-05,94,2020-01-05
36,up,Chris Holsten,"Slå hjerte, slå",37,4,24,,,,
37,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),38,1,81,,,,
38,down,Chris Holsten,Smilet i ditt eget speil,32,4,77,,,,
39,down,Harry Styles,Late Night Talking,36,3,15,,,,
40,down,Olivia Lobato & Ramon,Syrener (Akustisk),22,16,6,,,,
41,down,Hjorterud Allé,Helikopter,26,26,4,,,,
42,up,Jax,Victoria’s Secret,72,31,2,,,,
43,down,Harry Styles,Watermelon Sugar,40,2,141,85,2019-11-17,2,2020-08-23
44,up,Ramon,ok jeg lover,48,1,28,,,,
45,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],42,3,13,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,8,26,,,,
47,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,51,3,46,,,,
48,down,Beyoncé,ALIEN SUPERSTAR,46,18,5,,,,
49,down,Dua Lipa,New Rules,44,37,17,,,,
50,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
51,down,Benson Boone,GHOST TOWN,43,2,46,,,,
52,down,TIX & El Papi,Livet Er Herlig,33,12,12,,,,
53,up,Adele,Easy On Me,57,1,46,,,,
54,up,Sia,Unstoppable,58,26,34,81,2019-11-10,81,2019-11-10
55,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),62,49,17,,,,
56,down,Alec Benjamin,Devil Doesn’t Bargain,53,26,11,,,,
57,down,Dagny,Somebody,56,1,122,,,,
58,up,Harry Styles,Sign of the Times,60,39,78,,,,
59,down,Dua Lipa,Levitating,50,21,53,74,2020-04-05,74,2020-04-05
60,up,Chris Holsten,Bare når det regner,67,6,63,,,,
61,down,Victor Leksell & Einar,Din låt,52,29,6,,,,
62,up,Shawn Mendes,It'll Be Okay,89,8,34,,,,
63,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,39,23,15,,,,
64,down,Hagle & Staysman,Bøgda,54,10,65,,,,
65,down,Gayle,abcdefu,59,1,41,,,,
66,down,Olivia Rodrigo,good 4 u,61,1,68,,,,
67,up,AIBA,Sympati,68,3,26,,,,
68,down,The Goo Goo Dolls,Iris,66,61,6,,,,
69,up,"Zedd, Maren Morris & BEAUZ",Make You Say,80,69,2,,,,
70,-,Coldplay X BTS,My Universe,-,33,5,,,,
71,down,Ramon & Victor Leksell,leilo brenner,45,21,12,,,,
72,-,Sam Smith,I'm Not the Only One,-,71,3,,,,
73,up,Adele,Someone Like You,75,30,72,,,,
74,up,Passenger,Let Her Go,81,49,61,,,,
75,-,Oven,Ensom,-,7,1,,,,
76,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,36,1,,,,
77,down,Subwoolfer,Give That Wolf A Banana,55,2,33,,,,
78,down,Nicky Youre & Dazy,Sunroof,64,50,12,,,,
79,down,Dua Lipa,Don't Start Now,65,1,137,19,2019-11-03,3,2020-01-05
80,down,Alan Walker,The Drum,63,16,18,,,,
81,down,Kygo,Dancing Feet (feat. DNCE),70,4,27,,,,
82,up,Bargee,Om Det Ikke Går,83,82,2,,,,
83,up,Michael Jackson,Billie Jean (Single Version),88,49,43,,,,
84,-,Vidar Villa & Celine Madelen,Klisje,-,46,1,,,,
85,-,Maria Petra,bad at being single,-,85,1,,,,
86,down,OneRepublic,Counting Stars,74,43,20,,,,
87,down,Fireboy DML & Ed Sheeran,Peru,86,23,17,,,,
88,-,charlieonnafriday,Enough,-,84,1,,,,
89,-,IVE,After LIKE,-,89,1,,,,
90,up,Gabrielle,Ring Meg,100,76,3,,,,
91,-,"Oskar Westerlin, Den BB & ZL-Project",Ha Mer,-,72,1,,,,
92,down,Beyoncé,CUFF IT,47,6,5,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,70,7,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,27,11,,,,
95,down,Adele,Rolling In the Deep,93,30,34,,,,
96,up,ABBA,Dancing Queen,98,35,18,,,,
97,-,Billie Eilish & Khalid,lovely,-,21,106,62,2020-02-02,62,2020-02-02
98,-,Adele,Set Fire to the Rain,-,21,15,,,,
99,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,98,,,,
100,down,Taylor Swift,Don’t Blame Me,69,9,16,,,,
