Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,15,,,,
2,up,TIX,Jul i Karantene,11,2,3,,,,
3,up,Chris Rea,Driving Home for Christmas,5,1,11,45,2019-12-22,45,2019-12-22
4,up,The Pogues,Fairytale of New York,10,1,11,,,,
5,up,Ariana Grande,positions,6,2,9,77,2020-10-25,1,2020-11-01
6,down,Justin Bieber & benny blanco,Lonely,3,1,10,6,2020-10-25,6,2020-10-25
7,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,8,4,13,,,,
8,down,Shawn Mendes,Monster,1,1,5,92,2020-11-22,4,2020-11-29
9,up,Lil Nas X,HOLIDAY,9,9,6,68,2020-11-22,35,2020-12-06
10,up,Kelly Clarkson,Underneath the Tree,16,5,6,77,2019-12-22,16,2020-12-27
11,down,Victoria Nadine,Be Okay,4,4,7,,,,
12,up,Tate McRae,you broke me first,12,1,24,81,2020-08-23,15,2020-11-15
13,up,Anne Grete Preus,Når Himmelen Faller Ned,14,4,13,,,,
14,down,Miley Cyrus,Track Four,7,5,5,13,2020-11-29,13,2020-11-29
15,up,James Arthur,Train Wreck,17,5,16,,,,
16,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,23,8,10,,,,
17,down,Ariana Grande,34+35,13,7,8,64,2020-11-01,7,2020-12-13
18,down,Dagny,Somebody,15,1,34,,,,
19,up,TIX,Håper Nissen Har Råd,21,11,13,,,,
20,down,ディーン・マーティン,レット・イット・スノウ,19,4,9,67,2019-12-29,29,2020-12-27
21,down,Astrid S,It's Ok If You Forget Me,18,1,14,,,,
22,down,Ruben,Dear God,20,6,9,,,,
23,up,Emma,Engler I Sne,27,12,11,,,,
24,down,Shawn Mendes,Wonder,22,6,12,15,2020-10-11,15,2020-10-11
25,up,BTS,Dynamite,25,5,18,96,2020-08-23,2,2020-08-30
26,down,Victor Sotberg,BlimE! - Ser Deg,24,2,18,,,,
27,up,Boney M.,Mary's Boy Child / Oh My Lord,37,12,9,,,,
28,up,Morgan Sulele,Under Treet,40,22,9,,,,
29,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",31,11,11,,,,
30,down,Miley Cyrus,Midnight Sky,28,6,19,14,2020-08-23,12,2020-10-25
31,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,44,25,11,,,,
32,down,Queen,Thank God It's Christmas (Non-Album Single),30,20,9,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),29,1,14,83,2020-09-20,4,2020-09-27
34,up,Maria Mena,Home for Christmas,45,27,10,,,,
35,down,El Papi,Vinterdepresjon,26,10,8,,,,
36,up,Chris Holsten & Frida Ånnevik,Hvis verden,53,9,32,,,,
37,down,Harry Styles,Watermelon Sugar,34,2,57,85,2019-11-17,2,2020-08-23
38,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),75,29,2,,,,
39,up,Christel Alsos,Nordnorsk Julesalme,54,30,9,,,,
40,down,Ariana Grande,pov,33,15,8,34,2020-11-08,26,2020-11-22
41,down,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",32,31,8,,,,
42,up,Marcus & Martinus,Alt Jeg Ønsker Meg,43,18,9,,,,
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,3,59,99,2020-01-12,49,2020-06-21
44,up,Tone Damli,Di Første Jul,48,39,9,,,,
45,up,Christel Alsos,Joy To the World,66,31,9,,,,
46,-,Tate McRae,r u ok,-,46,1,,,,
47,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,74,34,8,,,,
48,down,Harry Styles,Golden,42,17,14,61,2019-12-22,39,2020-12-13
49,up,Jason Derulo,Take You Dancing,51,11,22,71,2020-08-23,16,2021-01-17
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,27,36,2020-06-21,2,2020-08-09
51,down,Dua Lipa,Don't Start Now,35,1,59,19,2019-11-03,3,2020-01-05
52,up,Conan Gray,Heather,58,1,21,44,2020-08-23,15,2020-09-13
53,down,Miley Cyrus,Track Three,36,33,4,,,,
54,up,Slade,Merry Xmas Everybody,69,44,7,,,,
55,up,Harry Styles,Falling,56,15,54,57,2019-12-15,39,2019-12-22
56,down,Judy Garland,Have Yourself A Merry Little Christmas,52,25,7,,,,
57,up,Morgan Sulele,Det blir ikke jul uten deg,76,48,6,,,,
58,down,Ritt Momney,Put Your Records On,50,10,13,95,2020-10-18,84,2020-11-01
59,down,Ava Max,Kings & Queens,49,4,41,80,2020-03-15,37,2020-09-27
60,-,Ole Hartz & Ida Celine,Jeg vil ha ribbe,-,24,1,,,,
61,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,85,45,8,,,,
62,up,Stig Brenner & Unge Ferrari,Atlantern,83,62,2,,,,
63,up,Julie Bergan,We're Coming Up,84,22,2,,,,
64,up,Sam Smith,Have Yourself a Merry Little Christmas,78,43,3,,,,
65,down,Billie Eilish & Khalid,lovely,59,21,59,62,2020-02-02,62,2020-02-02
66,up,Pentatonix,Hallelujah,80,30,8,65,2019-12-22,51,2019-12-29
67,down,Broiler,Love Like This (feat. Thea Leora),57,15,11,,,,
68,up,Duncan Laurence,Arcade,87,13,20,88,2021-02-28,69,2021-03-14
69,up,Snøfall & Eva Weel Skram,Selmas Sang,86,2,8,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,31,75,2020-05-24,1,2020-05-31
71,-,Peder Elias,Home,-,37,1,,,,
72,down,Ina Wroldsen,Mary's Story,71,54,3,,,,
73,down,BTS,Life Goes On,46,20,5,3,2020-11-29,3,2020-11-29
74,-,Hver gang vi møtes & Kurt Nilsen,Won't Go Near You Again,-,74,1,,,,
75,down,Harry Styles,Adore You,67,4,54,24,2019-12-08,6,2020-04-19
76,-,FELIX SANDMAN,Relations (feat. Astrid S),-,6,1,,,,
77,down,Petter Northug Jr,Petters Jul,38,23,3,,,,
78,down,Dagny,Moment,47,4,12,,,,
79,-,Justin Timberlake,Mirrors,-,53,6,,,,
80,down,Maroon 5,Memories,55,1,59,36,2019-10-06,2,2019-11-17
81,-,Isah,2 Glass,-,32,1,,,,
82,up,Elton John,Step Into Christmas,88,59,5,,,,
83,up,Hans Rotmo,Vårres Jul,89,38,3,,,,
84,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),90,36,2,,,,
85,-,Ylva,Kjærlighet er et kompass,-,68,2,,,,
86,up,Kringkastingsorkesteret Med Solister,VI Tenner Våre Lykter (Jul I Skomakergata),97,74,2,,,,
87,up,Sissel,Jeg Er Sa Glad Hver Julekveld,95,65,3,,,,
88,up,Nora Brockstedt,La Det Sne,96,82,2,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,60,3,59,1,2019-10-06,1,2019-10-06
90,-,Astrid S,Years,-,15,25,,,,
91,-,Hver gang vi møtes & Sol Heilo,Gabriellas sang,-,91,1,,,,
92,down,Dua Lipa,Physical,70,2,46,48,2020-02-02,15,2020-04-12
93,down,Ringnes-Ronny,Hem Till Dig,63,34,5,,,,
94,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,66,7,,,,
95,down,Ava Max,Who's Laughing Now,82,7,21,,,,
96,down,Ava Max,Salt,79,7,51,91,2020-03-01,65,2020-04-19
97,down,"R3HAB, Astrid S & HRVY",Am I The Only One,61,10,8,,,,
98,down,Hanne Krogh,VI Tenner Våre Lykter,91,14,7,,,,
99,down,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",98,76,4,,,,
100,down,Prebz Og Dennis,Nissen Må Skjerpe Seg (feat. Vidar Villa),94,75,4,,,,
