Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,20,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,6,,,,
3,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,2,3,,,,
4,up,Tate McRae,greedy,6,1,9,,,,
5,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",4,4,3,,,,
6,up,Tyla,Water,14,6,7,,,,
7,up,Taylor Swift,Cruel Summer,12,2,23,,,,
8,down,Taylor Swift,Style (Taylor's Version),5,5,3,,,,
9,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],8,8,3,,,,
10,up,Olivia Rodrigo,vampire,10,1,20,,,,
11,down,Taylor Swift,Blank Space (Taylor's Version),7,7,3,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Floden,23,1,46,,,,
13,up,Dua Lipa,Dance The Night,18,1,25,,,,
14,up,XXXTENTACION,I don’t let go,15,5,21,,,,
15,up,XXXTENTACION,BAD!,16,6,19,,,,
16,up,XXXTENTACION,Guardian angel,19,8,19,,,,
17,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],9,9,3,,,,
18,up,XXXTENTACION,Introduction,22,11,19,,,,
19,-,Cezinando,Kristoffer Robin,-,2,9,,,,
20,up,XXXTENTACION,STARING AT THE SKY,21,10,19,,,,
21,up,Miley Cyrus,Flowers,25,1,44,,,,
22,up,XXXTENTACION,difference (interlude),26,14,19,,,,
23,up,XXXTENTACION,whoa (mind in awe),24,15,19,,,,
24,up,Delara,Josefin,31,3,23,,,,
25,down,Taylor Swift,Shake It Off (Taylor's Version),17,17,3,,,,
26,down,Taylor Swift,Welcome To New York (Taylor's Version),11,11,3,,,,
27,up,XXXTENTACION,what are you so afraid of,29,18,19,,,,
28,down,Taylor Swift,Out Of The Woods (Taylor's Version),13,13,3,,,,
29,up,David Kushner,Daylight,32,2,31,,,,
30,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,24,9,,,,
31,down,"Magasinet, bibbebaby & b.G",Sportskrave (Stag 2024),30,28,3,,,,
32,up,Ballinciaga & David Mokel,Dans På Bordet,33,1,92,,,,
33,up,Sia,Unstoppable,41,26,97,81,2019-11-10,81,2019-11-10
34,up,Jung Kook,Standing Next to You,63,34,2,,,,
35,up,Troye Sivan,One Of Your Girls,35,5,5,,,,
36,up,SKAAR,Se ilden lyse,77,36,2,,,,
37,up,Zara Larsson & David Guetta,On My Love,51,22,9,,,,
38,up,Taylor Swift,Anti-Hero,47,1,56,,,,
39,down,Loreen,Tattoo,34,1,37,,,,
40,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],20,20,3,,,,
41,up,Taylor Swift,Lover,53,27,34,38,2019-10-06,27,2019-11-03
42,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),28,28,3,,,,
43,down,Ed Sheeran,Perfect,38,17,183,73,2019-10-06,58,2019-10-20
44,down,Harry Styles,As It Was,36,1,85,,,,
45,down,Stig Brenner,Ment for hverandre,42,17,4,,,,
46,up,Adele,Set Fire to the Rain,48,21,70,,,,
47,down,Brødrene Bausa,Turné,40,3,33,,,,
48,down,Victoria Nadine,hope ur miserable,39,39,2,,,,
49,up,Adele,Someone Like You,57,30,124,,,,
50,-,El Papi,La det gå (feat. Oscar Blesson),-,50,1,,,,
51,up,Beathoven & Randi Oline,ER DETTE TIL Å OVERLEVE,55,28,4,,,,
52,down,Taylor Swift,Bad Blood (Taylor's Version),43,43,3,,,,
53,down,Segertåget,VARMT,50,13,7,,,,
54,-,Alessandra,Heavy,-,54,1,,,,
55,down,Bausa & Coucheron,Danseproblem,37,30,4,,,,
56,down,Emma Steinbakken,Peace,52,27,4,,,,
57,down,Zara Larsson,Can't Tame Her,46,7,41,,,,
58,up,Snøfall & Eva Weel Skram,Selmas Sang,80,2,26,,,,
59,up,Jung Kook & Latto,Seven,69,26,12,,,,
60,up,Rihanna,Diamonds,65,34,19,,,,
61,down,Ballinciaga,Igjen og Igjen,44,16,4,,,,
62,-,Dua Lipa,Houdini,-,4,1,,,,
63,up,Delara & BEAM,Kalash (feat. BEAM),71,59,2,,,,
64,up,Taylor Swift,You Need To Calm Down,88,43,27,44,2019-10-06,44,2019-10-06
65,-,Adele,When We Were Young,-,22,54,,,,
66,up,Ed Sheeran,Shape of You,72,18,197,94,2020-01-05,94,2020-01-05
67,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),81,1,141,,,,
68,-,Randi Oline,Kristoffer Robin,-,7,1,,,,
69,down,Taylor Swift,I Wish You Would (Taylor's Version),49,49,3,,,,
70,down,Taylor Swift,Clean (Taylor's Version),62,62,3,,,,
71,down,Taylor Swift,I Know Places (Taylor's Version),70,70,3,,,,
72,down,Taylor Swift,How You Get The Girl (Taylor's Version),58,58,3,,,,
73,down,Taylor Swift,New Romantics (Taylor's Version),60,60,3,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),66,1,50,,,,
75,up,XXXTENTACION,Train food,90,43,16,,,,
76,up,Ed Sheeran,Thinking Out Loud,84,29,103,,,,
77,-,Chris Rea,Driving Home for Christmas,-,1,30,45,2019-12-22,45,2019-12-22
78,up,Anne Grete Preus,Når Himmelen Faller Ned,89,4,31,,,,
79,down,Taylor Swift,This Love (Taylor’s Version),61,61,3,,,,
80,down,Taylor Swift,Wonderland (Taylor's Version),64,64,3,,,,
81,-,Dua Lipa,New Rules,-,37,72,,,,
82,down,The Kid LAROI,BLEED,78,78,2,,,,
83,down,Golfklubb,Blendende Lys (Sprut),45,45,3,,,,
84,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),98,49,30,,,,
85,-,Emma Steinbakken,Hjemme for meg,-,66,1,,,,
86,-,Delara,Selfish,-,47,1,,,,
87,-,The Pogues,Fairytale of New York,-,1,28,,,,
88,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),97,45,13,,,,
89,down,Sigrid,Ghost,56,32,5,,,,
90,up,Frank Ocean,Pink + White,99,45,25,,,,
91,up,Loreen,Is It Love,93,16,5,,,,
92,down,Ramon,marionett,68,21,5,,,,
93,-,Freddy Kalas,Hey Ho,-,1,34,,,,
94,-,Rihanna,Love on the Brain,-,23,17,,,,
95,down,Chris Holsten,Smilet i ditt eget speil,82,4,140,,,,
96,-,Tyr & Stig Brenner,Månen,-,62,5,,,,
97,-,OneRepublic,Counting Stars,-,43,68,,,,
98,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,98,1,,,,
99,-,Post Malone,Chemical,-,13,30,,,,
100,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,62,3,,,,
