Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,34,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,36,45,2019-12-22,45,2019-12-22
3,up,Freddy Kalas,Hey Ho,3,1,40,,,,
4,up,Anne Grete Preus,Når Himmelen Faller Ned,4,4,37,,,,
5,up,ディーン・マーティン,レット・イット・スノウ,5,4,28,67,2019-12-29,29,2020-12-27
6,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,6,4,35,,,,
7,up,Snøfall & Eva Weel Skram,Selmas Sang,7,2,32,,,,
8,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,10,8,30,,,,
9,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),8,1,26,,,,
10,up,Victoria Nadine,Du er ikke alene,11,3,21,,,,
11,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",15,11,30,,,,
12,down,Tate McRae,greedy,9,1,15,,,,
13,up,Boney M.,Mary's Boy Child / Oh My Lord,17,12,28,,,,
14,up,Hanne Krogh,VI Tenner Våre Lykter,18,14,24,,,,
15,up,ABBA,Little Things,28,10,19,,,,
16,down,XXXTENTACION,I don’t let go,12,5,27,,,,
17,up,Olivia Rodrigo,vampire,22,1,26,,,,
18,up,SVEA,Feels Like Christmas,25,18,5,,,,
19,up,Sigrid,Home To You (This Christmas),26,19,17,,,,
20,down,XXXTENTACION,BAD!,13,6,25,,,,
21,up,Hanne Krogh,Sonjas Sang Til Julestjernen,29,20,16,,,,
22,down,XXXTENTACION,Guardian angel,14,8,25,,,,
23,up,Queen,Thank God It's Christmas (Non-Album Single),33,20,25,,,,
24,down,XXXTENTACION,STARING AT THE SKY,16,10,25,,,,
25,up,Emelie Hollow,Feeling of Christmas,35,22,9,,,,
26,down,XXXTENTACION,Introduction,19,11,25,,,,
27,up,Morgan Sulele,Under Treet,34,22,26,,,,
28,down,XXXTENTACION,difference (interlude),21,14,25,,,,
29,down,Taylor Swift,Cruel Summer,20,2,29,,,,
30,down,XXXTENTACION,whoa (mind in awe),24,15,25,,,,
31,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),39,29,20,,,,
32,down,Dua Lipa,Houdini,31,4,7,,,,
33,down,XXXTENTACION,what are you so afraid of,23,18,25,,,,
34,down,Emma Steinbakken & Hver gang vi møtes,Floden,30,1,52,,,,
35,down,Miley Cyrus,Flowers,27,1,50,,,,
36,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),43,36,15,,,,
37,down,Dua Lipa,Dance The Night,36,1,31,,,,
38,up,Hans Rotmo,Vårres Jul,49,38,17,,,,
39,down,Cezinando,Kristoffer Robin,38,2,15,,,,
40,up,Christel Alsos,Nordnorsk Julesalme,51,30,21,,,,
41,down,Tate McRae,exes,32,8,6,,,,
42,up,Emma,Engler I Sne,55,12,30,,,,
43,down,Ed Sheeran,Perfect,42,17,189,73,2019-10-06,58,2019-10-20
44,up,David Kushner,Daylight,44,2,37,,,,
45,up,Tone Damli,Di Første Jul,63,39,24,,,,
46,down,Iñigo Quintero,Si No Estás,41,1,12,,,,
47,up,Slade,Merry Xmas Everybody,58,44,22,,,,
48,up,Taylor Swift,Anti-Hero,48,1,62,,,,
49,down,Delara,Josefin,40,3,29,,,,
50,up,Christel Alsos,Joy To the World,80,31,20,,,,
51,down,Loreen,Tattoo,45,1,43,,,,
52,up,Adele,Set Fire to the Rain,57,21,76,,,,
53,up,Inge Bremnes,Mot lys (fra Snøfall),61,53,3,,,,
54,up,Ballinciaga & David Mokel,Dans På Bordet,54,1,98,,,,
55,up,Judy Garland,Have Yourself A Merry Little Christmas,79,25,16,,,,
56,up,Taylor Swift,Christmas Tree Farm,69,56,9,28,2019-12-08,28,2019-12-08
57,-,DJ MøMø,Hæljetur (feat. Hagle),-,29,1,,,,
58,down,Sia,Unstoppable,53,26,103,81,2019-11-10,81,2019-11-10
59,up,Ina Wroldsen,Mary's Story,83,54,12,,,,
60,up,Adele,Someone Like You,60,30,130,,,,
61,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,2,9,,,,
62,down,Tyla,Water,47,6,13,,,,
63,up,TIX,Håper Nissen Har Råd,84,11,30,,,,
64,down,Harry Styles,As It Was,52,1,91,,,,
65,down,Tate McRae,run for the hills,37,37,3,,,,
66,down,XXXTENTACION,Train food,56,43,22,,,,
67,down,Emma Steinbakken & Hver gang vi møtes,Delilah,46,3,44,,,,
68,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,89,66,16,,,,
69,down,Zara Larsson & David Guetta,On My Love,65,22,15,,,,
70,up,Sissel,Jeg Er Sa Glad Hver Julekveld,86,65,13,,,,
71,up,Byklubben,Min askepott (feat. Thomas Gregersen),81,58,8,,,,
72,up,Sam Feldt & Sofiloud,Memories,95,72,2,,,,
73,down,Taylor Swift,Lover,59,27,40,38,2019-10-06,27,2019-11-03
74,up,Matoma & HARLEE,Break My Own Heart,96,69,3,,,,
75,down,Brødrene Bausa,Turné,64,3,39,,,,
76,-,Ringnes-Ronny,En birra har aldrig,-,76,1,,,,
77,up,Sissel,Det Lyser I Stille Grender,91,73,6,,,,
78,-,Christel Alsos,Vi Tenner Våre Lykter Når Det Mørkner,-,77,4,,,,
79,down,Ingebjørg Bratland,Fordi Eg Elskar Deg,78,62,4,,,,
80,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),66,45,19,,,,
81,up,Ed Sheeran,Shape of You,82,18,203,94,2020-01-05,94,2020-01-05
82,-,Wham!,Last Christmas (Single Version),-,76,4,70,2019-12-01,2,2020-12-27
83,up,Lil Nas X,HOLIDAY,88,9,26,68,2020-11-22,35,2020-12-06
84,-,TIX,Jul i Karantene,-,2,13,,,,
85,up,Marcus & Martinus,Alt Jeg Ønsker Meg,100,18,25,,,,
86,-,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,-,8,1,,,,
87,down,Frank Ocean,Pink + White,75,45,31,,,,
88,down,Randi Oline,Kristoffer Robin,73,7,7,,,,
89,-,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",-,76,8,,,,
90,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,77,7,,,,
91,-,Gutterommet,Big D Jens (Klubbsnekk),-,91,1,,,,
92,-,Oslo Gospel Choir & Maria Haukaas Mittet,Deilig Er Jorden,-,87,5,,,,
93,down,Rihanna,Diamonds,92,34,24,,,,
94,down,RAYE,Escapism. (feat. 070 Shake),62,1,56,,,,
95,-,Ylva,Kjærlighet er et kompass,-,68,5,,,,
96,down,Zara Larsson,Can't Tame Her,93,7,47,,,,
97,-,Lady Gaga,Bad Romance,-,67,1,,,,
98,down,Dagny,Heartbreak In The Making,68,9,32,,,,
99,down,OneRepublic,Counting Stars,94,43,71,,,,
100,-,Teddy Swims,Lose Control,-,2,2,,,,
