Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,6,3,2021-04-04,3,2021-04-04
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,4,9,2021-04-18,1,2021-05-16
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,6,3,10,,,,
5,up,AURORA,Runaway,10,5,7,26,2021-04-18,13,2021-04-25
6,down,Olivia Rodrigo,deja vu,5,2,5,17,2021-04-11,16,2021-04-18
7,up,Chris Holsten,Smilet i ditt eget speil,7,4,8,,,,
8,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,12,,,,
9,up,Kygo,Gone Are The Days (feat. James Gillespie),12,6,3,,,,
10,down,Sondre Justad & Musti,Sorry (feat. Musti),8,3,8,,,,
11,down,Ruben,Running,9,7,7,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,5,29,93,2020-10-25,3,2021-05-16
13,up,Hagle & Staysman,Bøgda,13,10,7,,,,
14,up,Adrian Sellevoll,Jeg hater deg,68,7,2,,,,
15,up,Tiësto,The Business,16,10,8,52,2021-01-03,18,2021-04-04
16,up,Maria Petra,Lonely,17,6,11,,,,
17,up,Olivia Rodrigo,drivers license,19,1,17,1,2021-01-17,1,2021-01-17
18,down,Dua Lipa,We're Good,15,8,12,25,2021-02-21,11,2021-04-25
19,down,Justin Bieber,Hold On,18,3,9,11,2021-03-14,7,2021-03-28
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,6,4,96,2021-04-11,41,2021-05-16
21,down,TIX,Ut Av Mørket,20,2,16,,,,
22,down,Gabrielle,det urolige hjertet,14,14,4,,,,
23,down,Dagny,Somebody,22,1,53,,,,
24,down,Soppgirobygget,Afterski,21,13,5,,,,
25,down,El Papi,Sju Fjell,24,10,12,,,,
