Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Henrik von Grogg,STAY KEEG,2,1,2,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,13,,,,
3,down,Harry Styles,As It Was,1,1,6,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,6,,,,
5,up,Benson Boone,In The Stars,65,5,2,,,,
6,up,Ramon,17.mai,61,6,2,,,,
7,up,Kevin Lauren & Ballinciaga,TANTE,7,4,10,,,,
8,down,Ramon,ok jeg lover,5,1,12,,,,
9,down,Lauren Spencer-Smith,Flowers,6,6,4,,,,
10,down,The Kid LAROI,Thousand Miles,8,8,3,,,,
11,up,Chris Holsten,"Slå hjerte, slå",11,4,8,,,,
12,down,Sigrid,Bad Life,9,9,3,,,,
13,down,AIBA,Sympati,10,3,10,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,8,10,,,,
15,up,Subwoolfer,Give That Wolf A Banana,18,2,17,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,21,1,44,,,,
17,up,Justin Bieber,Honest (feat. Don Toliver),71,17,2,,,,
18,down,Kygo,Dancing Feet (feat. DNCE),13,4,11,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,39,,,,
20,up,Hagle,Felleskjøpet-dress,20,20,3,,,,
21,up,Ed Sheeran,2step (feat. Lil Baby),24,21,3,,,,
22,down,Ed Sheeran,Bad Habits,17,1,46,,,,
23,down,Yung Slippy,Lekeland 2022,15,15,9,,,,
24,up,Halva Priset & Maria Mena,Den fineste Chevy'n,25,3,63,,,,
25,up,Alan Walker,The Drum,74,16,2,,,,
26,down,Chris Holsten,Smilet i ditt eget speil,19,4,61,,,,
27,down,Dylan Conrique,Birthday Cake,14,8,9,,,,
28,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,22,3,30,,,,
29,up,Ava Max,Maybe You’re The Problem,79,29,2,,,,
30,down,Ed Sheeran,Shivers,28,2,35,,,,
31,down,Shawn Mendes,When You're Gone,26,10,6,,,,
32,down,Elley Duhé,MIDDLE OF THE NIGHT,29,19,15,,,,
33,up,Sam Smith,Love Me More,80,33,2,,,,
34,down,SKAAR,Get Him Away From Me,30,30,5,,,,
35,up,Lizzo,About Damn Time,37,6,4,,,,
36,down,Adele,Easy On Me,32,1,30,,,,
37,down,Arif & Stig Brenner,Jugekors,23,23,3,,,,
38,up,Benson Boone,GHOST TOWN,38,2,30,,,,
39,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),34,1,65,,,,
40,down,Gayle,abcdefu,35,1,25,,,,
41,down,Sondre Justad,Meininga med livet,27,13,7,,,,
42,up,gangCBang,Suksé 2022 (Hjemmesmæck),50,22,18,,,,
43,down,Tate McRae,chaotic,36,17,7,,,,
44,down,Ida Celine,Mer enn du kan se,40,34,5,,,,
45,down,Emma Steinbakken,This One's On Me,33,12,9,,,,
46,up,Chris Holsten,Bare når det regner,47,6,47,,,,
47,down,Tate McRae,she's all i wanna be,39,3,14,,,,
48,down,Dove Cameron,Boyfriend,41,6,13,,,,
49,down,Alan Walker & Torine,Hello World,31,7,10,,,,
50,up,Harry Styles,Watermelon Sugar,51,2,125,85,2019-11-17,2,2020-08-23
51,down,Lauren Spencer-Smith,Fingers Crossed,49,1,18,,,,
52,down,Sia,Unstoppable,42,26,18,81,2019-11-10,81,2019-11-10
53,down,Olivia Rodrigo,good 4 u,46,1,52,,,,
54,up,Vinni,tinnsoldater,63,54,2,,,,
55,down,Leah Kate,10 Things I Hate About You,52,52,3,,,,
56,down,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,45,39,6,,,,
57,-,Olivia Lobato,Syrener,-,5,1,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,30,16,,,,
59,down,Amanda Delara,Nå Er Det Oss,43,26,9,,,,
60,down,Makosir,Falle over kanten,44,16,7,,,,
61,down,Dagny,Somebody,53,1,106,,,,
62,up,Hagle & Staysman,Bøgda,64,10,50,,,,
63,down,Shawn Mendes,It'll Be Okay,57,8,23,,,,
64,down,Ed Sheeran,Shape of You,60,18,120,94,2020-01-05,94,2020-01-05
65,down,Charlie Puth,Light Switch,56,12,16,,,,
66,down,Harry Styles,Sign of the Times,58,39,66,,,,
67,up,Dua Lipa,Don't Start Now,94,1,126,19,2019-11-03,3,2020-01-05
68,down,Chris Holsten & Frida Ånnevik,Hvis verden,67,9,93,,,,
69,up,Ed Sheeran,Perfect,76,17,107,73,2019-10-06,58,2019-10-20
70,-,Cornelia Jakobs,Hold Me Closer,-,6,2,,,,
71,up,Sigrid,Lost (Apple Music Home Session),95,71,2,,,,
72,down,"Broiler, Jaimes & ECHŌWALL",90s,55,55,3,,,,
73,down,Camila Cabello,psychofreak (feat. WILLOW),48,48,5,,,,
74,-,Dua Lipa,Levitating,-,21,41,74,2020-04-05,74,2020-04-05
75,up,Lil Nas X,THATS WHAT I WANT,77,3,34,,,,
76,down,Chris Holsten,Bak en fasade,62,5,26,,,,
77,-,Duncan Laurence,Arcade,-,13,74,88,2021-02-28,69,2021-03-14
78,-,PSY,That That (prod. & feat. SUGA of BTS),-,78,1,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,51,20,,,,
80,down,Synne Vo,Heime,72,21,10,,,,
81,down,Chris Holsten,Høyt over havet,69,10,16,,,,
82,down,Frank Ocean,Lost,73,7,20,,,,
83,up,Emma Steinbakken,Hopelessly Hopeless,90,6,15,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,83,6,44,96,2021-04-11,41,2021-05-16
85,-,Amanda Tenfjord,Die Together,-,12,4,,,,
86,up,TIX,Hvis Jeg Forlot Verden,100,4,13,,,,
87,-,Peder Elias,Better Alone,-,87,1,,,,
88,down,Em Beihold,Numb Little Bug,70,25,14,,,,
89,down,Yung Slippy,Elusive 2022,68,68,3,,,,
90,-,Bruno Mars,When I Was Your Man,-,38,7,,,,
91,down,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),75,75,2,,,,
92,down,Astrid S & Dagny,Pretty,78,4,22,,,,
93,-,Bruno Mars,Grenade,-,67,15,,,,
94,down,Harry Styles,Adore You,85,4,74,24,2019-12-08,6,2020-04-19
95,up,Hagle & Halva Priset,Kjerring i fra by’n,96,18,22,,,,
96,-,Passenger,Let Her Go,-,49,55,,,,
97,down,Billie Eilish & Khalid,lovely,86,21,105,62,2020-02-02,62,2020-02-02
98,up,Veronica Maggio,Jag Kommer,98,98,3,,,,
99,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,36,56,2021-03-21,1,2021-03-28
100,-,Paloma Faith,Only Love Can Hurt Like This,-,27,8,,,,
