Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,12,,,,
3,up,Alessandra,Queen of Kings,4,2,8,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Delilah,3,3,5,,,,
5,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,5,5,4,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,5,5,,,,
7,up,Zara Larsson,Can't Tame Her,8,7,6,,,,
8,down,Ballinciaga,En Shot,7,6,6,,,,
9,up,Harry Styles,As It Was,10,1,50,,,,
10,up,Ballinciaga & 1.Cuz,Dumme Kids,74,8,2,,,,
11,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,9,2,10,,,,
12,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,57,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),11,1,16,,,,
14,down,Jone,Ekko inni meg (feat. Silke),12,4,8,,,,
15,up,Taylor Swift,Anti-Hero,17,1,21,,,,
16,up,Mae Stephens,If We Ever Broke Up,16,16,5,,,,
17,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,13,6,8,,,,
18,up,Beyoncé,CUFF IT,48,6,31,,,,
19,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,15,14,6,,,,
20,down,Victoria Nadine,Saw It Coming,18,18,3,,,,
21,up,Beathoven & Tyr,TYRTHOVEN,24,21,3,,,,
22,down,Sam Smith & Kim Petras,Unholy,20,1,25,,,,
23,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",19,4,11,,,,
24,down,Aden Foyer,The Ballet Girl,21,13,9,,,,
25,up,Loreen,Tattoo,31,1,2,,,,
26,up,Niall Horan,Heaven,26,21,4,,,,
27,down,Rihanna,Love on the Brain,23,23,4,,,,
28,down,P!nk,TRUSTFALL,25,20,5,,,,
29,down,Astrid S,Side Effects,22,22,4,,,,
30,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,28,15,11,,,,
31,down,JVKE,Golden Hour,27,14,24,,,,
32,up,Ed Sheeran,Perfect,38,17,148,73,2019-10-06,58,2019-10-20
33,down,OneRepublic,I Ain't Worried,32,3,41,,,,
34,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),33,1,106,,,,
35,up,Den BB & Oskar Westerlin,HVA SA DU,35,29,6,,,,
36,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,29,9,8,,,,
37,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,2,20,,,,
38,up,Sia,Unstoppable,40,26,62,81,2019-11-10,81,2019-11-10
39,down,Chris Abolade,"Sorry, jeg har pult en annen",30,17,7,,,,
40,down,Hkeem,Danser videre i livet (feat. Makosir),37,8,19,,,,
41,down,Meghan Trainor,Made You Look,39,4,20,,,,
42,up,Chris Holsten,Smilet i ditt eget speil,44,4,105,,,,
43,up,Halva Priset & Maria Mena,Den fineste Chevy'n,47,3,107,,,,
44,down,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,42,24,7,,,,
45,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),43,28,6,,,,
46,up,Rema & Selena Gomez,Calm Down,49,7,11,,,,
47,up,Ed Sheeran,Shape of You,50,18,162,94,2020-01-05,94,2020-01-05
48,down,Ulrikke,Honestly,36,11,9,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,46,1,88,,,,
50,up,Emma Steinbakken,Parents,83,43,2,,,,
51,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),52,3,50,,,,
52,down,Freddy Kalas & Hver gang vi møtes,Dans,41,11,8,,,,
53,up,Beathoven & Capow x 2G,SØR-AFRIKA,57,1,40,,,,
54,down,The Kid LAROI,Love Again,34,20,7,,,,
55,-,Synne Vo,MVH,-,22,1,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,83,,,,
57,-,Ruben,Easier,-,57,1,,,,
58,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",67,32,5,,,,
59,down,Ed Sheeran,Bad Habits,51,1,90,,,,
60,-,Miley Cyrus,River,-,10,1,,,,
61,down,Adele,Set Fire to the Rain,55,21,35,,,,
62,-,Miley Cyrus,Jaded,-,14,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,61,29,72,,,,
64,down,Benson Boone,In The Stars,59,5,46,,,,
65,down,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,45,37,4,,,,
66,-,Arlo Parks,Impurities,-,66,1,,,,
67,-,IMERIKA,If You Don't,-,67,1,,,,
68,-,Miley Cyrus,Rose Colored Lenses,-,27,1,,,,
69,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,20,1,,,,
70,down,Lady Gaga,Bloody Mary,54,8,15,,,,
71,down,Ariana Grande,One Last Time,60,59,7,,,,
72,-,Miley Cyrus,You,-,33,1,,,,
73,down,Dua Lipa,New Rules,63,37,39,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),62,46,7,,,,
75,-,Miley Cyrus,Handstand,-,41,1,,,,
76,-,Miley Cyrus,Muddy Feet (feat. Sia),-,47,1,,,,
77,-,Miley Cyrus,Violet Chemistry,-,38,1,,,,
78,down,Carina Dahl,Best på fest,73,47,2,,,,
79,down,Oliver Tree & Robin Schulz,Miss You,58,7,21,,,,
80,-,Miley Cyrus,Wildcard,-,51,1,,,,
81,-,Benson Boone,Sugar Sweet,-,80,1,,,,
82,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],72,61,12,,,,
83,-,Miley Cyrus,Island,-,49,1,,,,
84,up,Ariana Grande,no tears left to cry,87,78,5,,,,
85,-,Ramon,tjueto (demo) [demo],-,17,1,,,,
86,-,Miley Cyrus,Wonder Woman,-,66,1,,,,
87,-,Miley Cyrus,Flowers (Demo),-,64,1,,,,
88,down,Bruno Mars,When I Was Your Man,75,38,22,,,,
89,down,Harry Styles,Sign of the Times,64,39,95,,,,
90,down,Adele,Someone Like You,70,30,90,,,,
91,-,U2,Beautiful Day,-,55,1,,,,
92,-,Mimi Webb,Freezing,-,87,1,,,,
93,-,Den BB & Hagle,Rom & Cola,-,93,1,,,,
94,-,j-hope & J. Cole,on the street,-,94,1,,,,
95,down,Adele,Easy On Me,71,1,73,,,,
96,-,Ash Olsen,Low,-,81,1,,,,
97,down,Rihanna,Diamonds,88,34,4,,,,
98,down,OneRepublic,Counting Stars,76,43,37,,,,
99,-,Ane Brun & Linnéa Olsson,Halo,-,91,1,,,,
100,-,Oliver Tree & David Guetta,Here We Go Again,-,100,1,,,,
