Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),34,1,2,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,55,1,2,,,,
3,up,Tate McRae,she's all i wanna be,4,3,3,,,,
4,down,Highasakite,Mother,2,2,6,,,,
5,down,Gayle,abcdefu,1,1,14,,,,
6,up,Emma Steinbakken,Hopelessly Hopeless,6,6,4,,,,
7,up,TIX,Hvis Jeg Forlot Verden,61,4,2,,,,
8,down,Adele,Easy On Me,5,1,19,,,,
9,up,Subwoolfer,Give That Wolf A Banana,19,2,6,,,,
10,up,Dove Cameron,Boyfriend,77,6,2,,,,
11,up,Halva Priset,Kompis,14,11,4,,,,
12,down,Lauren Spencer-Smith,Fingers Crossed,3,1,7,,,,
13,up,Charlie Puth,Light Switch,22,12,5,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,28,,,,
15,down,Ed Sheeran,Bad Habits,11,1,35,,,,
16,-,Ramon,ok jeg lover,-,1,1,,,,
17,up,Chris Holsten,Høyt over havet,21,10,5,,,,
18,down,AURORA,A Temporary High,12,6,5,,,,
19,down,Anna of the North & Hver gang vi møtes,Shotgun,7,3,7,,,,
20,down,Frank Ocean,Lost,8,7,9,,,,
21,down,Ed Sheeran,Shivers,9,2,24,,,,
22,down,Astrid S & Dagny,Pretty,18,4,11,,,,
23,down,Stig Brenner & Hver gang vi møtes,Faller (Falter),16,16,4,,,,
24,down,Shawn Mendes,It'll Be Okay,17,8,12,,,,
25,up,NorthKid,Someone,27,7,6,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,15,1,33,,,,
27,up,Synne Vo,Ett Minutt,29,23,4,,,,
28,down,Madrugada,Call My Name,20,18,4,,,,
29,down,Halva Priset & Maria Mena,Den fineste Chevy'n,25,3,52,,,,
30,up,Em Beihold,Numb Little Bug,36,25,3,,,,
31,down,gangCBang,Suksé 2022 (Hjemmesmæck),30,22,7,,,,
32,down,Griff & Sigrid,Head on Fire,24,14,5,,,,
33,down,Chris Holsten,Smilet i ditt eget speil,31,4,50,,,,
34,down,Benson Boone,GHOST TOWN,28,2,19,,,,
35,down,Morgan Sulele,Da det var oss,33,26,5,,,,
36,up,.Blomster,Heier på deg,42,36,4,,,,
37,down,Olivia Rodrigo,good 4 u,32,1,41,,,,
38,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,49,3,19,,,,
39,down,Highasakite,I Just Moved Here,13,6,4,,,,
40,down,TIX & Hver gang vi møtes,Av Og På,26,26,3,,,,
41,down,David Kushner,Miserable Man,35,13,7,,,,
42,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),23,5,9,,,,
43,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),43,1,54,,,,
44,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,1,,,,
45,up,The Chainsmokers,High,47,45,3,,,,
46,up,Dagny,Somebody,53,1,95,,,,
47,up,Ramon,Smil Pent,71,5,16,,,,
48,down,Adele,Oh My God,39,2,14,,,,
49,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,38,7,13,,,,
50,down,Lil Nas X,THATS WHAT I WANT,41,3,23,,,,
51,down,Madrugada,Nobody Loves You Like I Do,37,25,7,,,,
52,up,Elley Duhé,MIDDLE OF THE NIGHT,75,19,4,,,,
53,down,Hagle & Ringnes-Ronny,Medbrakt,46,32,7,,,,
54,down,Madrugada,Help Yourself To Me,40,28,4,,,,
55,up,Sia,Unstoppable,73,26,7,81,2019-11-10,81,2019-11-10
56,-,Lexi Jayde,drunk text me,-,33,6,,,,
57,up,Ed Sheeran,Perfect,70,17,96,73,2019-10-06,58,2019-10-20
58,down,Madrugada,Running From The Love Of Your Life,44,36,4,,,,
59,up,Ed Sheeran,Shape of You,76,18,109,94,2020-01-05,94,2020-01-05
60,down,Dua Lipa,Don't Start Now,57,1,115,19,2019-11-03,3,2020-01-05
61,down,Madrugada,Stabat Mater,48,35,4,,,,
62,down,Madrugada,Slowly Turns The Wheel,50,41,4,,,,
63,-,TIX,Delux,-,45,1,,,,
64,up,Alexander Stewart,Echo,79,64,2,,,,
65,down,Chris Holsten,Bare når det regner,51,6,36,,,,
66,up,Labrinth,Mount Everest,93,31,2,,,,
67,down,Charli XCX,Beg For You (feat. Rina Sawayama),45,45,3,,,,
68,up,Backstreet Boys,I Want It That Way,87,68,15,,,,
69,up,Martine Lunde,F*****y,83,16,11,,,,
70,down,Paloma Faith,Only Love Can Hurt Like This,63,27,7,,,,
71,down,Doja Cat,Woman,60,4,31,,,,
72,down,AURORA,A Dangerous Thing,56,15,7,,,,
73,down,Madrugada,Dreams At Midnight,54,38,8,,,,
74,-,Mimi Webb,House On Fire,-,21,1,,,,
75,-,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,-,19,1,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),78,40,82,,,,
77,-,Bruno Mars,Just the Way You Are,-,71,3,,,,
78,-,Sia,Cheap Thrills,-,42,52,,,,
79,down,Hagle & Staysman,Bøgda,72,10,40,,,,
80,up,Harry Styles,Watermelon Sugar,99,2,114,85,2019-11-17,2,2020-08-23
81,-,TIX & Hver gang vi møtes,Når Alt Ikke Er Nok,-,42,1,,,,
82,down,Julie Bergan,Second Hand Love (feat. Ruben),67,15,13,,,,
83,-,Emma Wik,Vår Beste Dag (Live),-,83,1,,,,
84,-,Unge Ferrari,Balkong,-,37,8,,,,
85,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
86,-,Elsie Bay,Death Of Us,-,25,5,,,,
87,down,Madrugada,Imagination,58,47,4,,,,
88,-,Ariana Grande,Break Free (feat. Zedd),-,88,3,,,,
89,-,Fleetwood Mac,Everywhere (Remastered),-,64,4,,,,
90,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),74,49,6,,,,
91,-,Elton John,Your Song,-,91,1,,,,
92,-,Freddy Kalas,Shotski,-,92,1,,,,
93,-,Billie Eilish & Khalid,lovely,-,21,100,62,2020-02-02,62,2020-02-02
94,down,"NEIKED, Mae Muller & Polo G",Better Days,68,10,16,,,,
95,-,Adele,Someone Like You,-,30,59,,,,
96,down,Dua Lipa,Levitating,86,21,36,74,2020-04-05,74,2020-04-05
97,-,Cyndi Lauper,Time After Time,-,58,4,,,,
98,down,Madrugada,Empire Blues,90,53,4,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,62,75,2020-05-24,1,2020-05-31
100,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,83,,,,
