Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,4,,,,
2,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,2,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,1,8,,,,
4,up,Taylor Swift,Anti-Hero,4,1,13,,,,
5,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",13,4,3,,,,
6,down,Harry Styles,As It Was,5,1,42,,,,
7,up,Kristian Kristensen & Hver gang vi møtes,Eg ser,19,7,2,,,,
8,up,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,80,8,2,,,,
9,down,Lady Gaga,Bloody Mary,8,8,7,,,,
10,up,Freddy Kalas & Hver gang vi møtes,Bare en mann,36,10,2,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,1,17,,,,
12,down,Ballinciaga & David Mokel,Dans På Bordet,7,1,49,,,,
13,up,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,35,13,2,,,,
14,up,Emma Steinbakken & Hver gang vi møtes,BlimE,85,9,2,,,,
15,down,Meghan Trainor,Made You Look,10,4,12,,,,
16,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,90,16,2,,,,
17,down,Hkeem,Danser videre i livet (feat. Makosir),12,8,11,,,,
18,-,Aden Foyer,The Ballet Girl,-,13,1,,,,
19,down,OneRepublic,I Ain't Worried,11,3,33,,,,
20,down,JVKE,Golden Hour,14,14,16,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,16,7,13,,,,
22,-,Isah & Hver gang vi møtes,Feel da rush,-,22,1,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,2,12,,,,
24,down,Victoria Nadine,Nerve,22,6,11,,,,
25,down,Morgan Sulele & William Gamborg,Oppmerksomhet,17,5,10,,,,
26,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),24,1,98,,,,
27,-,Kristian Kristensen,Et sommertegn,-,27,1,,,,
28,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,70,15,3,,,,
29,down,Chris Holsten,Smilet i ditt eget speil,27,4,97,,,,
30,down,Ed Sheeran,Perfect,23,17,140,73,2019-10-06,58,2019-10-20
31,up,Sia,Unstoppable,31,26,54,81,2019-11-10,81,2019-11-10
32,-,Ulrikke,Honestly,-,11,1,,,,
33,-,Ruben,I'm Sure He Loves You,-,33,1,,,,
34,down,Halva Priset & Maria Mena,Den fineste Chevy'n,32,3,99,,,,
35,up,Karoline Krüger & Hver gang vi møtes,Skyfri Himmel,92,35,2,,,,
36,up,Brødrene Bausa & Norwegian House Mafia,Manifest,59,36,2,,,,
37,up,Beathoven,PRIMADONNA,40,2,17,,,,
38,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,20,20,9,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,28,1,80,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,75,,,,
41,down,Beathoven & Capow x 2G,SØR-AFRIKA,26,1,32,,,,
42,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),30,3,42,,,,
43,down,Ed Sheeran,Bad Habits,29,1,82,,,,
44,down,Benson Boone,In The Stars,34,5,38,,,,
45,down,El Papi,Hjerteløs,41,9,18,,,,
46,down,Ed Sheeran,Shape of You,42,18,154,94,2020-01-05,94,2020-01-05
47,down,Taylor Swift,Track One,38,3,13,,,,
48,down,Adele,Easy On Me,39,1,65,,,,
49,down,Koseklubben & FERDY,Kriminell (Charabanc),18,17,8,,,,
50,-,AIBA,Bli,-,50,1,,,,
51,down,Beyoncé,CUFF IT,45,6,23,,,,
52,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,25,25,11,,,,
53,up,Adele,Set Fire to the Rain,57,21,27,,,,
54,down,Joji,Glimpse of Us,47,5,31,,,,
55,up,Adele,When We Were Young,89,22,33,,,,
56,-,Miley Cyrus,Flowers,-,1,1,,,,
57,-,Sondre Justad & Peder Snekvik,Befri mæ (Live fra Oslo Spektrum),-,57,1,,,,
58,down,Ed Sheeran,Thinking Out Loud,43,29,64,,,,
59,down,Ed Sheeran,Shivers,37,2,70,,,,
60,-,Ava Max,Dancing’s Done,-,60,1,,,,
61,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,61,1,,,,
62,down,Dagny,Somebody,51,1,140,,,,
63,down,Michael Jackson,Billie Jean (Single Version),49,49,55,,,,
64,up,Bruno Mars,When I Was Your Man,64,38,14,,,,
65,-,Shawn Mendes,It'll Be Okay,-,8,43,,,,
66,down,Dua Lipa,New Rules,54,37,32,,,,
67,down,Taylor Swift,Bejeweled,53,8,13,,,,
68,up,Adele,Someone Like You,71,30,84,,,,
69,down,Lizzo,About Damn Time,46,6,37,,,,
70,-,Arif Murakami,Igjen,-,20,1,,,,
71,down,Aden Foyer,The Ballet Girl,6,2,12,,,,
72,-,Lars Vaular,Pene biler brenner penere,-,48,1,,,,
73,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,48,8,27,,,,
74,down,Ramon,ok jeg lover,52,1,43,,,,
75,down,Elton John,I'm Still Standing,72,57,46,,,,
76,-,BØLGEN,Opp og ned,-,76,1,,,,
77,-,Arif Murakami,Smoke,-,56,1,,,,
78,-,Arif,Hellig,-,14,22,,,,
79,-,Arif Murakami & Siyabång,Venner & Fiender,-,67,1,,,,
80,down,Synne Vo,desember,33,33,9,,,,
81,down,Rema & Selena Gomez,Calm Down,68,7,3,,,,
82,down,Backstreet Boys,I Want It That Way,69,68,25,,,,
83,down,Elton John & Britney Spears,Hold Me Closer,63,5,16,,,,
84,down,Olivia Rodrigo,good 4 u,55,1,78,,,,
85,-,Lars Vaular,Beamet ned fra en annen planet,-,85,1,,,,
86,-,Freddy Kalas,Pinne For Landet,-,39,11,,,,
87,-,Emma Steinbakken & Hver gang vi møtes,Night In Oslo,-,34,1,,,,
88,-,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,-,45,1,,,,
89,down,Bjørn Eidsvåg,Floden (Remastered),50,50,2,,,,
90,-,Lars Vaular,Gass Gass (feat. Angelo Reira),-,90,1,,,,
91,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,104,,,,
92,-,Freddy Kalas & Hver gang vi møtes,Olav Olav,-,38,1,,,,
93,down,Cian Ducrot,I'll Be Waiting,82,48,2,,,,
94,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),61,2,13,,,,
95,-,Arif Murakami,Kan du forstå det?,-,95,1,,,,
96,-,Kristian Kristensen & Hver gang vi møtes,Bror,-,41,1,,,,
97,up,Adele,Rolling In the Deep,99,30,40,,,,
98,-,Lars Vaular,Fatboy Slim (feat. Kamara),-,98,1,,,,
99,down,Gayle,abcdefu,56,1,49,,,,
100,down,OneRepublic,Counting Stars,91,43,29,,,,
