Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,1,1,9,,,,
2,up,Harry Styles,As It Was,31,1,2,,,,
3,down,Ramon,ok jeg lover,2,1,8,,,,
4,up,Kevin Lauren & Ballinciaga,TANTE,5,4,6,,,,
5,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),64,3,2,,,,
6,down,AIBA,Sympati,3,3,6,,,,
7,down,Chris Holsten,"Slå hjerte, slå",4,4,4,,,,
8,down,Subwoolfer,Give That Wolf A Banana,6,2,13,,,,
9,up,Dylan Conrique,Birthday Cake,11,8,5,,,,
10,down,Kygo,Dancing Feet (feat. DNCE),7,4,7,,,,
11,up,Shawn Mendes,When You're Gone,63,10,2,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,35,,,,
13,up,Sondre Justad,Meininga med livet,14,13,3,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,8,6,,,,
15,down,Tate McRae,she's all i wanna be,13,3,10,,,,
16,up,Makosir,Falle over kanten,25,16,3,,,,
17,up,Tate McRae,chaotic,21,17,3,,,,
18,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,32,3,26,,,,
19,up,Gayle,abcdefu,19,1,21,,,,
20,down,Yung Slippy,Lekeland 2022,15,15,5,,,,
21,down,Chris Holsten,Smilet i ditt eget speil,12,4,57,,,,
22,down,Ed Sheeran,Bad Habits,17,1,42,,,,
23,up,Adele,Easy On Me,24,1,26,,,,
24,down,Alan Walker & Torine,Hello World,10,7,6,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,23,19,11,,,,
26,up,Lauren Spencer-Smith,Fingers Crossed,27,1,14,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,28,1,40,,,,
28,down,Ed Sheeran,Shivers,20,2,31,,,,
29,up,Halva Priset & Maria Mena,Den fineste Chevy'n,29,3,59,,,,
30,down,Amanda Delara,Nå Er Det Oss,26,26,5,,,,
31,down,TIX,Hvis Jeg Forlot Verden,30,4,9,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,30,12,,,,
33,down,Emma Steinbakken,This One's On Me,16,12,5,,,,
34,down,Dove Cameron,Boyfriend,18,6,9,,,,
35,up,Synne Vo,Heime,43,21,6,,,,
36,down,TIX,Pust,22,10,5,,,,
37,up,Sia,Unstoppable,48,26,14,81,2019-11-10,81,2019-11-10
38,up,Hayes & NorthKid,Open Road,79,30,2,,,,
39,up,Olivia Rodrigo,good 4 u,55,1,48,,,,
40,up,Victoria Nadine,If I Were You,40,16,6,,,,
41,down,Celine Madelen,du kommer til å hate meg,38,38,3,,,,
42,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,61,,,,
43,up,Benson Boone,GHOST TOWN,50,2,26,,,,
44,up,NorthKid,Someone,46,7,13,,,,
45,up,Charlie Puth,Light Switch,54,12,12,,,,
46,down,Emma Steinbakken,Hopelessly Hopeless,41,6,11,,,,
47,down,Chris Holsten,Bare når det regner,44,6,43,,,,
48,down,Highasakite,Mother,33,2,13,,,,
49,down,Demi Lovato,Cool for the Summer,37,37,3,,,,
50,down,Astrid S & Dagny,Pretty,39,4,18,,,,
51,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,9,5,,,,
52,down,Mr. Melk,Fredag (Digg å være norsk),47,47,3,,,,
53,up,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,80,39,2,,,,
54,down,Shawn Mendes,It'll Be Okay,52,8,19,,,,
55,up,gangCBang,Suksé 2022 (Hjemmesmæck),57,22,14,,,,
56,up,Dagny,Somebody,60,1,102,,,,
57,up,Harry Styles,Watermelon Sugar,65,2,121,85,2019-11-17,2,2020-08-23
58,down,Chris Holsten,Høyt over havet,53,10,12,,,,
59,down,Frank Ocean,Lost,58,7,16,,,,
60,up,Em Beihold,Numb Little Bug,61,25,10,,,,
61,up,Ed Sheeran,Shape of You,62,18,116,94,2020-01-05,94,2020-01-05
62,up,Harry Styles,Sign of the Times,74,39,62,,,,
63,-,Ida Celine,Mer enn du kan se,-,34,1,,,,
64,up,Ed Sheeran,Perfect,78,17,103,73,2019-10-06,58,2019-10-20
65,up,Lil Nas X,THATS WHAT I WANT,66,3,30,,,,
66,down,Sigrid,It Gets Dark,42,28,5,,,,
67,down,Sondre Justad & Musti,Sorry (feat. Musti),59,3,34,,,,
68,up,Dua Lipa,Don't Start Now,69,1,122,19,2019-11-03,3,2020-01-05
69,up,Jørgen Dahl Moe,Feels Like Home (Live),89,69,2,,,,
70,down,TIX,Gjør Med Meg,34,16,4,,,,
71,up,Bruno Mars,Grenade,77,67,12,,,,
72,-,Arif & Stig Brenner,Gutter Snakker Aldri Sammen,-,38,1,,,,
73,down,David Kushner,Mr. Forgettable,51,37,6,,,,
74,up,Olivia Rodrigo,drivers license,99,1,58,1,2021-01-17,1,2021-01-17
75,down,Chris Holsten,Bak en fasade,56,5,22,,,,
76,up,Chris Holsten & Frida Ånnevik,Hvis verden,76,9,89,,,,
77,up,Hagle & Staysman,Bøgda,91,10,46,,,,
78,up,Halva Priset,Kompis,88,11,11,,,,
79,-,SKAAR,Get Him Away From Me,-,30,1,,,,
80,-,Camila Cabello,psychofreak (feat. WILLOW),-,48,1,,,,
81,up,Mimi Webb,House On Fire,92,21,7,,,,
82,-,AURORA,The Woman I Am,-,70,1,,,,
83,-,Jada,Dangerous,-,83,1,,,,
84,-,Ed Sheeran,Photograph,-,77,7,,,,
85,-,JEZ_EBEL,Adhd,-,85,1,,,,
86,-,James TW,Butterflies,-,86,1,,,,
87,down,Halva Priset,Ola,67,48,5,,,,
88,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
89,-,"NEIKED, Mae Muller & Polo G",Better Days,-,10,22,,,,
90,-,Bruno Mars,Just the Way You Are,-,71,5,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,49,28,,,,
92,-,Harry Styles,Adore You,-,4,71,24,2019-12-08,6,2020-04-19
93,-,Kevin Lauren,Roadmen,-,93,1,,,,
94,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,10,,,,
95,-,Olivia Rodrigo,traitor,-,4,34,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,51,17,,,,
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,40,96,2021-04-11,41,2021-05-16
98,down,5 Seconds of Summer,Youngblood,81,38,47,,,,
99,down,Sondre Justad,Pause fra mæ sjøl,82,19,17,,,,
100,-,Rihanna,What's My Name? (feat. Drake),-,87,4,,,,
