Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Capow x 2G,SØR-AFRIKA,3,1,3,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,20,,,,
3,down,Harry Styles,As It Was,1,1,13,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,13,,,,
5,up,Joji,Glimpse of Us,15,5,2,,,,
6,up,Beathoven & Henrik von Grogg,STAY KEEG,6,1,9,,,,
7,up,Olivia Lobato,Syrener,7,5,8,,,,
8,up,Benson Boone,In The Stars,11,5,9,,,,
9,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],4,3,4,,,,
10,up,Ballinciaga & ADAAM,Block Party,10,10,3,,,,
11,down,Dagny,Brightsider,9,8,4,,,,
12,down,Lizzo,About Damn Time,8,6,11,,,,
13,up,Kevin Lauren & Ballinciaga,TANTE,18,4,17,,,,
14,up,TIX & El Papi,Livet Er Herlig,16,12,3,,,,
15,-,Beyoncé,BREAK MY SOUL,-,6,1,,,,
16,down,Arif,Hellig,14,14,4,,,,
17,up,Alan Walker,The Drum,21,16,9,,,,
18,down,Harry Styles,Late Night Talking,12,3,6,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,46,,,,
20,up,Alan Walker & Au/Ra,Somebody Like U,77,20,2,,,,
21,up,Ramon & Victor Leksell,leilo brenner,26,21,3,,,,
22,down,Taylor Swift,Don’t Blame Me,13,9,7,,,,
23,up,OneRepublic,I Ain't Worried,32,3,4,,,,
24,up,Synne Vo,Lykke te,24,15,5,,,,
25,down,Halva Priset & Maria Mena,Den fineste Chevy'n,23,3,70,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,20,1,51,,,,
27,down,Chris Holsten,"Slå hjerte, slå",22,4,15,,,,
28,up,Omar Rudberg & Victoria Nadine,Nakna,29,24,4,,,,
29,down,Subwoolfer,Give That Wolf A Banana,19,2,24,,,,
30,up,Ed Sheeran,Shivers,31,2,42,,,,
31,down,Cornelia Jakobs,Hold Me Closer,27,6,9,,,,
32,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,44,3,37,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,8,17,,,,
34,down,Chris Holsten,Smilet i ditt eget speil,30,4,68,,,,
35,up,Ramon,ok jeg lover,42,1,19,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,29,5,,,,
37,up,AIBA,Sympati,43,3,17,,,,
38,up,Harry Styles,Watermelon Sugar,48,2,132,85,2019-11-17,2,2020-08-23
39,down,Makosir & William Gamborg,Holder igjen,35,12,6,,,,
40,down,Måneskin,SUPERMODEL,34,17,7,,,,
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,72,,,,
42,up,Benson Boone,GHOST TOWN,53,2,37,,,,
43,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,36,23,6,,,,
44,down,Harry Styles,Music For a Sushi Restaurant,37,7,6,,,,
45,down,Ed Sheeran,Bad Habits,38,1,53,,,,
46,down,Dagny,Somebody,40,1,113,,,,
47,down,Harry Styles,Matilda,39,11,6,,,,
48,up,Madeline The Person,MEAN!,49,16,7,,,,
49,down,Lauren Spencer-Smith,Flowers,45,6,11,,,,
50,down,Harry Styles,Little Freak,46,9,6,,,,
51,down,Adele,Easy On Me,50,1,37,,,,
52,down,Harry Styles,Daylight,47,14,6,,,,
53,up,TIX,Nå Koser Vi Oss,67,4,46,,,,
54,up,Alec Benjamin,Devil Doesn’t Bargain,75,26,2,,,,
55,up,Chris Holsten,Bare når det regner,79,6,54,,,,
56,down,Kate Bush,Running Up That Hill (A Deal With God),25,13,4,,,,
57,down,Harry Styles,Love Of My Life,54,21,6,,,,
58,up,Hagle & Staysman,Bøgda,76,10,56,,,,
59,up,Olivia Rodrigo,good 4 u,65,1,59,,,,
60,down,Harry Styles,Cinema,56,17,6,,,,
61,down,Gayle,abcdefu,57,1,32,,,,
62,up,Fireboy DML & Ed Sheeran,Peru,74,23,11,,,,
63,up,Dua Lipa,Levitating,69,21,44,74,2020-04-05,74,2020-04-05
64,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,64,1,,,,
65,down,Lauren Spencer-Smith,Fingers Crossed,64,1,23,,,,
66,down,Harry Styles,Boyfriends,52,24,6,,,,
67,up,Harry Styles,Sign of the Times,96,39,69,,,,
68,down,Harry Styles,Grapejuice,58,15,6,,,,
69,down,Harry Styles,Satellite,59,19,6,,,,
70,up,Kygo,Dancing Feet (feat. DNCE),86,4,18,,,,
71,up,Petra Marklund,Händerna Mot Himlen,94,71,2,,,,
72,down,SKAAR,Out Of My Hands,71,71,2,,,,
73,up,Ed Sheeran,Shape of You,84,18,125,94,2020-01-05,94,2020-01-05
74,-,Jada,Don't Say My Name And Forget It Again,-,74,1,,,,
75,up,Sia,Unstoppable,87,26,25,81,2019-11-10,81,2019-11-10
76,down,Harry Styles,Keep Driving,60,25,6,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,46,1,,,,
78,-,Postgirobygget,Idyll,-,29,9,,,,
79,up,Jonathan Floyd,Danser på Kanten,90,79,2,,,,
80,up,Sigrid,Mirror,82,5,30,,,,
81,-,BELL,MISSFÖRSTÅTT,-,54,1,,,,
82,down,Ramon,17.mai,55,6,9,,,,
83,-,Jonathan Floyd,Danser Likevel,-,83,1,,,,
84,down,Chester,En Solskinnsdag (feat. El Papi),81,15,16,,,,
85,-,Postgirobygget,En Solskinnsdag,-,20,10,,,,
86,-,Nicky Youre & Dazy,Sunroof,-,50,3,,,,
87,down,BTS,Yet To Come,51,51,3,,,,
88,down,Tate McRae,she's all i wanna be,68,3,19,,,,
89,down,Harry Styles,Daydreaming,62,20,6,,,,
90,-,Dua Lipa,Physical,-,2,70,48,2020-02-02,15,2020-04-12
91,down,MGPjr & Wi2liam,Tusen tanker,78,27,5,,,,
92,-,Paloma Faith,Only Love Can Hurt Like This,-,27,10,,,,
93,up,Sigrid,Bad Life,97,9,10,,,,
94,-,deLillos,Smak av honning,-,66,1,,,,
95,up,Alan Walker & Torine,Hello World,95,7,12,,,,
96,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,20,,,,
97,down,Ava Max,Maybe You’re The Problem,63,29,9,,,,
98,down,KALUSH,Stefania (Kalush Orchestra),66,9,7,,,,
99,-,Morgan Sulele,Takker Deg For Det,-,99,1,,,,
100,-,ABBA,Dancing Queen,-,35,10,,,,
