Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,35,85,2019-11-17,2,2020-08-23
3,down,Dagny,Somebody,2,1,12,,,,
4,up,TIX,Nå Koser Vi Oss,4,4,3,,,,
5,up,Astrid S,Dance Dance Dance,5,2,7,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,9,75,2020-05-24,1,2020-05-31
7,up,Victor Leksell,Bedövning,7,7,5,,,,
8,up,Dua Lipa,Break My Heart,9,3,17,97,2020-03-29,5,2020-06-28
9,up,Chris Holsten & Frida Ånnevik,Hvis verden,16,9,10,,,,
10,down,TIX & Morgan Sulele,Deg Eller Ingenting,8,6,5,,,,
11,down,Ava Max,Kings & Queens,10,4,19,80,2020-03-15,37,2020-09-27
12,up,Dua Lipa,Don't Start Now,14,1,37,19,2019-11-03,3,2020-01-05
13,up,El Papi,Sykepleierinnen (Sykehuset 2020),13,6,13,,,,
14,up,Zara Larsson,Love Me Land,69,11,2,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,11,95,2020-05-10,3,2020-05-17
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,37,99,2020-01-12,49,2020-06-21
17,down,Ruben,Burn Down This Room,15,7,11,,,,
18,down,Gabrielle,Sånn Som Deg,12,12,4,,,,
19,up,Dixie D’Amelio,Be Happy,21,18,3,89,2020-07-05,89,2020-07-05
20,down,TIX,Karantene,18,1,17,,,,
21,down,Ava Max,Salt,20,7,30,91,2020-03-01,65,2020-04-19
22,down,NOTD & Astrid S,I Don't Know Why,17,3,11,,,,
23,down,Emilie Nicolas,Oh Love,19,5,7,,,,
24,up,Morgan Sulele & Admiral P,Seriøst,29,22,4,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,25,3,37,1,2019-10-06,1,2019-10-06
26,up,BLACKPINK,How You Like That,27,24,4,3,2020-07-05,3,2020-07-05
27,down,El Papi,Midsommarnatt,22,18,6,,,,
28,up,Harry Styles,Adore You,28,4,33,24,2019-12-08,6,2020-04-19
29,down,Amanda Delara,Tell Me One Thing,26,14,9,,,,
30,down,Dua Lipa,Physical,24,2,25,48,2020-02-02,15,2020-04-12
31,up,Maroon 5,Memories,31,1,37,36,2019-10-06,2,2019-11-17
32,down,Julie Bergan,Commando,30,17,8,,,,
33,up,Harry Styles,Falling,36,15,32,57,2019-12-15,39,2019-12-22
34,up,Kygo & Whitney Houston,Higher Love,40,7,37,22,2019-10-06,20,2019-10-13
35,down,TIX,Kaller På Deg,33,3,19,,,,
36,down,ROSALÍA & Travis Scott,TKN,35,31,8,96,2020-05-31,21,2020-06-07
37,up,Katy Perry,Smile,75,37,2,,,,
38,up,Surfaces,Sunday Best,39,8,21,96,2020-03-01,27,2020-04-26
39,up,Trevor Daniel & Selena Gomez,Past Life,50,31,3,,,,
40,down,TIX,Neste Sommer,37,34,26,,,,
41,up,Ed Sheeran,Shape of You,42,18,37,94,2020-01-05,94,2020-01-05
42,down,Justin Bieber,Intentions (feat. Quavo),38,3,24,35,2020-02-09,4,2020-04-05
43,down,TIX,SKÅL,34,4,12,,,,
44,up,Billie Eilish & Khalid,lovely,44,21,37,62,2020-02-02,62,2020-02-02
45,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,41,25,7,,,,
46,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,1,83,2020-09-06,57,2020-09-20
47,up,Ed Sheeran,Perfect,49,17,37,73,2019-10-06,58,2019-10-20
48,up,Tate McRae,you broke me first,84,1,2,81,2020-08-23,15,2020-11-15
49,down,Ed Sheeran & Justin Bieber,I Don't Care,47,18,37,31,2019-10-06,23,2019-11-17
50,up,Doja Cat,Boss Bitch,77,50,2,60,2020-03-22,23,2020-04-26
51,down,"K-391, Alan Walker & Ahrix",End of Time,46,8,20,,,,
52,down,Ava Max,Sweet but Psycho,48,26,37,77,2019-10-06,77,2019-10-06
53,up,Harry Styles,Sign of the Times,56,39,24,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,46,27,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,52,4,,,,
56,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,43,23,7,,,,
57,up,Passenger,Let Her Go,65,49,20,,,,
58,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,58,9,,,,
59,up,Freddy Kalas,Jovial,62,54,13,,,,
60,up,Ulrikke,Attention,61,1,23,,,,
61,down,Alexander 23,IDK You Yet,59,24,14,,,,
62,down,Sam Fischer,This City,54,22,28,,,,
63,down,Sia,Cheap Thrills,60,42,29,,,,
64,down,5 Seconds of Summer,Youngblood,53,38,32,,,,
65,down,Ellie Goulding,Slow Grenade (feat. Lauv),57,57,3,,,,
66,down,Maria Mena,Lies (they never leave their wives),32,29,4,,,,
67,down,Selena Gomez,Lose You to Love Me,63,1,36,53,2019-10-27,2,2019-11-03
68,up,Dua Lipa,Hallucinate,94,30,6,85,2020-04-05,85,2020-04-05
69,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,69,1,,,,
70,-,Miss Li,Komplicerad,-,27,1,,,,
71,up,Adele,Someone Like You,88,30,15,,,,
72,-,Troye Sivan,Easy,-,58,1,,,,
73,down,TIX,Shotgun,58,40,19,,,,
74,up,XXXTENTACION,SAD!,100,56,12,,,,
75,-,Zedd & Jasmine Thompson,Funny,-,44,1,,,,
76,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,51,1,,,,
77,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,28,23,43,2019-10-13,39,2019-11-10
78,down,Hkeem,Fly,45,30,8,,,,
79,-,Gracie Abrams,Friend,-,79,1,,,,
80,down,Arif,Hvem Er Hun,72,10,36,,,,
81,up,Keiino,Spirit in the Sky,96,31,33,,,,
82,-,Stina Talling,BlimE (Mer Enn God Nok),-,23,29,,,,
83,down,Astrid S & Brett Young,I Do,76,2,21,,,,
84,up,Mads Hansen,Sommerkroppen,92,72,7,,,,
85,-,blackbear,queen of broken hearts,-,85,1,,,,
86,down,Mabel,Don't Call Me Up,67,21,36,95,2019-10-13,95,2019-10-13
87,down,Nea,Some Say,81,6,36,84,2020-03-01,84,2020-03-01
88,-,Ed Sheeran,Thinking Out Loud,-,29,16,,,,
89,-,"Sebastian Zalo, Amara & Avgvstvs",Verdensmester,-,58,1,,,,
90,down,Nicolay Ramm,Reiseforbud,51,29,5,,,,
91,-,TIX,J****g,-,16,25,,,,
92,-,Ringnes-Ronny,Valhalla,-,69,1,,,,
93,-,Kygo & Selena Gomez,It Ain't Me,-,76,6,,,,
94,-,Ariana Grande,7 rings,-,22,30,58,2019-10-06,51,2020-01-05
95,up,Rat City,Kind of Love (feat. Isak Heim),95,38,22,,,,
96,down,Vidar Villa,Pappa Sin Båt,85,80,6,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,64,12,,,,
98,-,BTS,Your eyes tell,-,98,1,,,,
99,down,Daði Freyr,Think About Things,83,28,8,,,,
100,down,Trevor Daniel,Falling,79,1,32,61,2019-11-24,14,2020-01-05
