Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,76,1,2,,,,
2,down,Doja Cat,Kiss Me More (feat. SZA),1,1,7,9,2021-04-18,1,2021-05-16
3,up,TIX,"Engel, Ikke Dra",65,3,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,9,3,2021-04-04,3,2021-04-04
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
6,up,Dua Lipa,Levitating (feat. DaBaby),9,5,32,93,2020-10-25,3,2021-05-16
7,down,Chris Holsten,Smilet i ditt eget speil,4,4,11,,,,
8,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,3,13,,,,
9,up,Olivia Rodrigo,deja vu,10,2,8,17,2021-04-11,16,2021-04-18
10,up,TIX,Fallen Angel,16,1,14,,,,
11,down,Adrian Sellevoll,Jeg hater deg,7,7,5,,,,
12,down,AURORA,Runaway,8,5,10,26,2021-04-18,13,2021-04-25
13,down,Kygo,Gone Are The Days (feat. James Gillespie),6,6,6,,,,
14,up,TIX,Ut Av Mørket,22,2,19,,,,
15,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),11,1,15,,,,
16,up,Alan Walker & Conor Maynard,Believers,85,16,2,,,,
17,down,Ruben,Running,13,7,10,,,,
18,down,Sondre Justad & Musti,Sorry (feat. Musti),12,3,11,,,,
19,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,6,7,96,2021-04-11,41,2021-05-16
20,down,Hagle & Staysman,Bøgda,14,10,10,,,,
21,up,Olivia Rodrigo,drivers license,23,1,20,1,2021-01-17,1,2021-01-17
22,down,Tiësto,The Business,18,10,11,52,2021-01-03,18,2021-04-04
23,up,Gabrielle,kan du love å vente (feat. Isah),84,23,2,,,,
24,up,Duncan Laurence,Arcade,31,13,41,88,2021-02-28,69,2021-03-14
25,down,Victoria Nadine,History,21,21,3,,,,
26,down,Dagny,Somebody,24,1,56,,,,
27,down,Dua Lipa,We're Good,17,8,15,25,2021-02-21,11,2021-04-25
28,down,Maria Petra,Lonely,20,6,14,,,,
29,up,Morgan Sulele,Danse Med Meg Selv,37,29,3,,,,
30,down,Harry Styles,Watermelon Sugar,27,2,79,85,2019-11-17,2,2020-08-23
31,down,Dua Lipa,Don't Start Now,30,1,81,19,2019-11-03,3,2020-01-05
32,up,Bella Poarch,Build a Bitch,87,18,2,,,,
33,up,TIX,Karantene,48,1,55,,,,
34,down,Ina Wroldsen,Fires,19,19,4,,,,
35,down,Bruno Mars,Talking to the Moon,33,27,9,98,2021-04-25,82,2021-05-02
36,up,TIX,Kaller På Deg,73,3,48,,,,
37,-,Elena Tsagkrinou,El Diablo,-,10,1,,,,
38,down,Soppgirobygget,Afterski,25,13,8,,,,
39,down,Adelén,Safety Light,34,34,3,,,,
40,-,Efendi,Mata Hari,-,9,1,,,,
41,down,Torine,All My Problems (123456),28,25,5,,,,
42,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),29,29,4,,,,
43,up,TIX,Shotgun,93,40,29,,,,
44,down,El Papi,Sju Fjell,35,10,15,,,,
45,down,KEiiNO,MONUMENT,39,3,19,,,,
46,-,TIX,Jeg Vil Ikke Leve,-,35,8,,,,
47,-,Tusse,Voices,-,7,1,,,,
48,-,TIX,Tusen Tårer,-,3,19,,,,
49,-,Destiny,Je me casse (Eurovision Official Entry),-,18,1,,,,
50,up,TIX,Neste Sommer,91,34,37,,,,
51,down,Zara Larsson,Look What You've Done,38,12,13,,,,
52,-,Kristian Kristensen,feit liten taper,-,52,1,,,,
53,down,Justin Bieber,Hold On,32,3,12,11,2021-03-14,7,2021-03-28
54,down,Billie Eilish & Khalid,lovely,40,21,81,62,2020-02-02,62,2020-02-02
55,down,Maroon 5,Memories,51,1,80,36,2019-10-06,2,2019-11-17
56,-,BTS,Butter,-,15,1,,,,
57,down,Mimi Webb,Good Without,43,31,8,,,,
58,up,James Arthur,Train Wreck,58,5,38,,,,
59,-,Daði Freyr,10 Years,-,12,1,,,,
60,up,TIX,Nå Koser Vi Oss,78,4,25,,,,
61,down,Chris Holsten & Frida Ånnevik,Hvis verden,46,9,54,,,,
62,up,Rag'n'Bone Man,Track 15,79,38,5,,,,
63,-,Olivia Rodrigo,enough for you,-,22,1,,,,
64,-,Olivia Rodrigo,brutal,-,28,1,,,,
65,-,Olivia Rodrigo,traitor,-,4,1,,,,
66,-,Eden,Set Me Free,-,37,1,,,,
67,-,Olivia Rodrigo,happier,-,13,1,,,,
68,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,28,1,,,,
69,down,Sia,Cheap Thrills (feat. Sean Paul),41,40,61,,,,
70,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,2,1,,,,
71,down,Gabrielle,det urolige hjertet,26,14,7,,,,
72,-,Olivia Rodrigo,"jealousy, jealousy",-,32,1,,,,
73,-,Olivia Rodrigo,favorite crime,-,10,1,,,,
74,down,Victoria Nadine,Happy I'm Sad,36,11,11,,,,
75,up,Elton John,I'm Still Standing,75,57,14,,,,
76,-,Olivia Rodrigo,hope ur ok,-,38,1,,,,
77,down,DiscoD,Up and Down,63,63,2,,,,
78,down,Tate McRae,you broke me first,47,1,46,81,2020-08-23,15,2020-11-15
79,down,Dua Lipa,Levitating,44,21,11,74,2020-04-05,74,2020-04-05
80,-,Lil Nas X,SUN GOES DOWN,-,42,1,,,,
81,down,Kygo & Whitney Houston,Higher Love,50,7,73,22,2019-10-06,20,2019-10-13
82,-,Stefania,Last Dance,-,44,1,,,,
83,-,Hooverphonic,The Wrong Place,-,62,1,,,,
84,-,Måneskin,ZITTI E BUONI,-,13,1,,,,
85,down,Vilsa,Plan Z,66,66,2,,,,
86,-,Anne-Marie & Niall Horan,Our Song,-,48,1,,,,
87,down,Rambox,Rambox No.1,67,67,2,,,,
88,down,Esprasi,Tasce,64,64,2,,,,
89,-,Manizha,RUSSIAN WOMAN,-,40,1,,,,
90,down,Wellinger Life,Lifes Well,69,69,2,,,,
91,-,Anxhela Peristeri,Karma,-,81,1,,,,
92,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,77,2,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,59,16,,,,
94,down,H3r0,Where Did You Go,68,68,2,,,,
95,-,Jeangu Macrooy,Birth of a New Age,-,79,1,,,,
96,down,Passenger,Let Her Go,71,49,50,,,,
97,-,Sia,Cheap Thrills,-,42,46,,,,
98,down,Lovejoy,One Day,62,62,2,,,,
99,-,Senhit,Adrenalina,-,64,1,,,,
100,down,Little Mix,Confetti (feat. Saweetie),99,99,2,,,,
