Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,20,,,,
3,down,David Kushner,Daylight,2,2,4,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,13,,,,
5,up,Brødrene Bausa,Turné,5,3,6,,,,
6,up,Loreen,Tattoo,6,1,10,,,,
7,up,Alessandra,Queen of Kings,7,2,16,,,,
8,up,Ed Sheeran,Eyes Closed,10,6,7,,,,
9,down,Ballinciaga & David Mokel,Dans På Bordet,8,1,65,,,,
10,up,Dagny,Heartbreak In The Making,76,9,2,,,,
11,down,Zara Larsson,Can't Tame Her,9,7,14,,,,
12,down,Harry Styles,As It Was,11,1,58,,,,
13,up,Susanne Sundfør,Blómi,60,13,2,,,,
14,up,Susanne Sundfør,Fare Thee Well,64,14,2,,,,
15,down,Post Malone,Chemical,14,13,4,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),15,1,24,,,,
17,down,Taylor Swift,Anti-Hero,13,1,29,,,,
18,down,Ballinciaga,En Shot,17,6,14,,,,
19,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,20,5,12,,,,
20,up,Susanne Sundfør,Ashera's Song,63,20,2,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,5,13,,,,
22,up,Susanne Sundfør,Rūnā,67,22,2,,,,
23,up,Susanne Sundfør,leikara ljóð,70,23,3,,,,
24,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,23,2,18,,,,
25,down,JVKE,Golden Hour,19,14,32,,,,
26,down,"Hagle, Staysman & Sputnik",Gamleveien,22,19,5,,,,
27,up,Aden Foyer,The Ballet Girl (Adagio),69,27,2,,,,
28,down,Ballinciaga & 1.Cuz,Dumme Kids,21,8,10,,,,
29,down,Broiler & Hjorterud Allé,1,27,21,4,,,,
30,up,Susanne Sundfør,Alyosha,75,30,2,,,,
31,up,Ed Sheeran,Boat,43,18,3,,,,
32,down,Sam Smith & Kim Petras,Unholy,28,1,33,,,,
33,down,Rema & Selena Gomez,Calm Down,12,7,19,,,,
34,up,FIFTY FIFTY,Cupid (Twin Version),36,14,3,,,,
35,down,OneRepublic,I Ain't Worried,25,3,49,,,,
36,down,Ramon,tivoli,31,31,4,,,,
37,down,Victoria Nadine,Happy Tears,26,25,4,,,,
38,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),32,1,114,,,,
39,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",30,4,19,,,,
40,up,Adele,Set Fire to the Rain,42,21,43,,,,
41,down,Ed Sheeran,Perfect,35,17,156,73,2019-10-06,58,2019-10-20
42,down,Sia,Unstoppable,33,26,70,81,2019-11-10,81,2019-11-10
43,up,Albin Lee Meldau,Josefin,62,19,2,,,,
44,down,Mae Stephens,If We Ever Broke Up,37,16,13,,,,
45,down,Halva Priset & Maria Mena,Den fineste Chevy'n,44,3,115,,,,
46,down,Beathoven & Dutty Dior,SIPPER,34,32,4,,,,
47,up,Broiler & Aiba,02:57,56,47,2,,,,
48,up,Susanne Sundfør,Ṣānnu Yārru Lī,77,48,2,,,,
49,down,Blackie,WONDERLAND,40,23,7,,,,
50,down,Chris Holsten,Smilet i ditt eget speil,45,4,113,,,,
51,down,Astrid S,Fuck Off,29,10,8,,,,
52,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,48,14,14,,,,
53,down,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",38,32,13,,,,
54,up,Susanne Sundfør,Náttsǫngr,79,54,2,,,,
55,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),47,3,58,,,,
56,up,Susanne Sundfør,Orð Vǫlu,66,56,2,,,,
57,down,Ed Sheeran,Bad Habits,54,1,98,,,,
58,down,P!nk,TRUSTFALL,39,20,13,,,,
59,down,Beathoven & Capow x 2G,SØR-AFRIKA,41,1,48,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,91,,,,
61,down,Ed Sheeran,Shape of You,51,18,170,94,2020-01-05,94,2020-01-05
62,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,53,15,19,,,,
63,down,Kim Petras,Alone (feat. Nicki Minaj),24,24,3,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,49,1,96,,,,
65,down,Beathoven & Tyr,TYRTHOVEN,59,21,11,,,,
66,down,Dua Lipa,New Rules,65,35,47,,,,
67,down,Jone,Ekko inni meg (feat. Silke),55,4,16,,,,
68,up,Frank Ocean,Not Just Money,83,61,2,,,,
69,down,Niall Horan,Heaven,57,21,12,,,,
70,down,Hkeem,Danser videre i livet (feat. Makosir),58,8,27,,,,
71,down,Astrid S,Darkest Hour,16,16,3,,,,
72,down,Meghan Trainor,Made You Look,52,4,28,,,,
73,up,Susanne Sundfør,Orð Hjartans,82,73,2,,,,
74,up,Ed Sheeran,Shivers,78,2,83,,,,
75,down,Carina Dahl,Best på fest,73,47,10,,,,
76,up,Isah & Hver gang vi møtes,Hopelessly Hopeless,81,6,16,,,,
77,-,Ed Sheeran,Curtains,-,34,1,,,,
78,down,Labrinth,Never Felt So Alone,61,50,5,,,,
79,down,Adele,Someone Like You,74,30,97,,,,
80,-,Dagny,Somebody,-,1,147,,,,
81,down,Harry Styles,Watermelon Sugar,72,2,161,85,2019-11-17,2,2020-08-23
82,-,Ed Sheeran,Salt Water,-,50,1,,,,
83,-,Ed Sheeran,Life Goes On,-,59,1,,,,
84,up,テイラー・スウィフト,Style,97,21,4,,,,
85,up,Rihanna,Love on the Brain,85,23,12,,,,
86,-,Ed Sheeran,Dusty,-,70,1,,,,
87,-,Ed Sheeran,End Of Youth,-,66,1,,,,
88,down,Ed Sheeran,Thinking Out Loud,86,29,80,,,,
89,-,Ed Sheeran,Colourblind,-,86,1,,,,
90,-,Emma Steinbakken,Home,-,90,1,,,,
91,down,OneRepublic,Counting Stars,80,43,43,,,,
92,down,SKAAR,As Far As We Go,87,23,7,,,,
93,up,Benson Boone,In The Stars,98,5,54,,,,
94,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,88,25,21,,,,
95,-,Adele,When We Were Young,-,22,44,,,,
96,down,Ramon,tjueto (demo) [demo],94,17,9,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,49,62,,,,
98,-,Olivia Rodrigo,good 4 u,-,1,85,,,,
99,-,Dua Lipa,Don't Start Now,-,1,146,19,2019-11-03,3,2020-01-05
100,down,テイラー・スウィフト,Shake It Off,93,30,34,,,,
