Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,1,1,15,,,,
2,up,Harry Styles,As It Was,4,1,8,,,,
3,up,Beathoven & Henrik von Grogg,STAY KEEG,3,1,4,,,,
4,down,Subwoolfer,Give That Wolf A Banana,2,2,19,,,,
5,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,8,,,,
6,up,Cornelia Jakobs,Hold Me Closer,7,6,4,,,,
7,up,Ramon,17.mai,10,6,4,,,,
8,down,Olivia Lobato,Syrener,6,5,3,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),11,9,2,,,,
10,down,Benson Boone,In The Stars,8,5,4,,,,
11,down,Lizzo,About Damn Time,9,6,6,,,,
12,up,Amanda Tenfjord,Die Together,15,12,6,,,,
13,up,Sigrid,A Driver Saved My Life,13,13,2,,,,
14,up,Kevin Lauren & Ballinciaga,TANTE,14,4,12,,,,
15,down,Sigrid,Bad Life,12,9,5,,,,
16,up,Madeline The Person,MEAN!,16,16,2,,,,
17,up,Måneskin,SUPERMODEL,38,17,2,,,,
18,up,Chris Holsten,"Slå hjerte, slå",19,4,10,,,,
19,down,Alan Walker,The Drum,17,16,4,,,,
20,up,Ramon,ok jeg lover,22,1,14,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,41,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,8,12,,,,
23,up,AIBA,Sympati,28,3,12,,,,
24,up,Lauren Spencer-Smith,Flowers,32,6,6,,,,
25,down,The Kid LAROI,Thousand Miles,20,8,5,,,,
26,up,Ed Sheeran,Bad Habits,36,1,48,,,,
27,down,S10,De Diepte,23,23,2,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,40,1,46,,,,
29,up,Chris Holsten,Smilet i ditt eget speil,29,4,63,,,,
30,up,Yung Slippy,Lekeland 2022,34,15,11,,,,
31,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,26,3,32,,,,
32,up,Halva Priset & Maria Mena,Den fineste Chevy'n,33,3,65,,,,
33,up,Taylor Swift,Don’t Blame Me,87,9,2,,,,
34,up,Ed Sheeran,Shivers,43,2,37,,,,
35,up,Ava Max,Maybe You’re The Problem,44,29,4,,,,
36,up,Adele,Easy On Me,49,1,32,,,,
37,-,Harry Styles,Late Night Talking,-,3,1,,,,
38,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),54,1,67,,,,
39,down,Mahmood & BLANCO,Brividi,24,24,2,,,,
40,down,Sigrid,It Gets Dark,30,28,8,,,,
41,down,Chanel,SloMo,18,18,2,,,,
42,-,Harry Styles,Music For a Sushi Restaurant,-,7,1,,,,
43,down,Monika LIU,Sentimentai,35,35,2,,,,
44,down,Maro,"saudade, saudade",39,39,2,,,,
45,up,Sia,Unstoppable,53,26,20,81,2019-11-10,81,2019-11-10
46,down,Malik Harris,Rockstars,42,42,2,,,,
47,up,Sebastian Zalo,Lykkelig uten meg,71,47,2,,,,
48,up,Konstrakta,In corpore sano,55,48,2,,,,
49,-,Harry Styles,Little Freak,-,9,1,,,,
50,down,Sigrid,Mirror,25,5,26,,,,
51,down,Sigrid,Burning Bridges,41,13,15,,,,
52,up,Halva Priset,Konge på bøgda,52,52,2,,,,
53,down,Sigrid,Thank Me Later,37,37,2,,,,
54,-,Harry Styles,Grapejuice,-,15,1,,,,
55,-,Harry Styles,Matilda,-,11,1,,,,
56,-,Harry Styles,Daylight,-,14,1,,,,
57,up,Harry Styles,Watermelon Sugar,80,2,127,85,2019-11-17,2,2020-08-23
58,up,gangCBang,Suksé 2022 (Hjemmesmæck),59,22,20,,,,
59,up,Kygo,Dancing Feet (feat. DNCE),61,4,13,,,,
60,down,Justin Bieber,Honest (feat. Don Toliver),46,17,4,,,,
61,-,Harry Styles,Cinema,-,17,1,,,,
62,down,Ochman,River,47,47,2,,,,
63,down,Gayle,abcdefu,62,1,27,,,,
64,-,Harry Styles,Boyfriends,-,24,1,,,,
65,down,Stefan,Hope,50,50,2,,,,
66,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,66,1,,,,
67,-,Harry Styles,Satellite,-,19,1,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,30,18,,,,
69,-,Harry Styles,Daydreaming,-,20,1,,,,
70,-,Harry Styles,Love Of My Life,-,21,1,,,,
71,down,Sigrid,Risk Of Getting Hurt,45,45,2,,,,
72,-,Harry Styles,Keep Driving,-,25,1,,,,
73,down,DOMI,Lights Off,31,31,2,,,,
74,down,Dylan Conrique,Birthday Cake,64,8,11,,,,
75,down,Benson Boone,GHOST TOWN,57,2,32,,,,
76,up,Marius Bear,Boys Do Cry,82,76,2,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,77,2,,,,
78,up,Chris Holsten,Bare når det regner,83,6,49,,,,
79,down,Leah Kate,10 Things I Hate About You,77,52,5,,,,
80,up,Khalid,Skyline,95,68,2,,,,
81,-,Makosir & William Gamborg,Holder igjen,-,12,1,,,,
82,down,Jérémie Makiese,Miss You,48,48,2,,,,
83,-,"Hagle, ZadeKing & Blåsemafian",Høl i potta,-,23,1,,,,
84,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,84,1,,,,
85,-,Dutty Dior & Arif,søvnløs i shibuya,-,50,1,,,,
86,down,Olivia Rodrigo,good 4 u,78,1,54,,,,
87,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),81,75,2,,,,
88,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,70,70,2,,,,
89,up,Cir.Cuz,Denne Sommer'n,93,67,2,,,,
90,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,77,3,,,,
91,down,Citi Zēni,Eat Your Salad,51,51,2,,,,
92,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,8,,,,
93,down,Elley Duhé,MIDDLE OF THE NIGHT,63,19,17,,,,
94,down,Dagny,Somebody,76,1,108,,,,
95,down,Hagle,Felleskjøpet-dress,66,20,5,,,,
96,down,Lauren Spencer-Smith,Fingers Crossed,85,1,20,,,,
97,down,Tate McRae,what would you do?,56,56,2,,,,
98,down,Vinni,tinnsoldater,92,54,4,,,,
99,down,Andromache,Ela,73,73,2,,,,
100,down,Sheldon Riley,Not the Same,67,67,2,,,,
