Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Aden Foyer,The Ballet Girl,3,2,5,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
4,up,Meghan Trainor,Made You Look,5,4,5,,,,
5,up,Morgan Sulele & William Gamborg,Oppmerksomhet,11,5,3,,,,
6,up,Chris Rea,Driving Home for Christmas,42,1,23,45,2019-12-22,45,2019-12-22
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,5,,,,
8,down,Ballinciaga & David Mokel,Dans På Bordet,7,1,42,,,,
9,down,Hkeem,Danser videre i livet (feat. Makosir),8,8,4,,,,
10,down,Victoria Nadine,Nerve,6,6,4,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,9,7,6,,,,
12,up,Snøfall & Eva Weel Skram,Selmas Sang,41,2,18,,,,
13,up,The Pogues,Fairytale of New York,65,1,21,,,,
14,down,Harry Styles,As It Was,12,1,35,,,,
15,up,Freddy Kalas,Hey Ho,73,1,27,,,,
16,up,JVKE,Golden Hour,17,14,9,,,,
17,down,OneRepublic,I Ain't Worried,13,3,26,,,,
18,up,Anne Grete Preus,Når Himmelen Faller Ned,72,4,23,,,,
19,up,IShowSpeed,World Cup,22,19,3,,,,
20,up,Duncan Laurence,Arcade,90,13,78,88,2021-02-28,69,2021-03-14
21,down,Taylor Swift,Bejeweled,14,8,6,,,,
22,down,Beathoven & Capow x 2G,SØR-AFRIKA,19,1,25,,,,
23,up,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,60,20,2,,,,
24,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,2,6,,,,
25,down,Beathoven,PRIMADONNA,18,2,10,,,,
26,down,Taylor Swift,Track One,15,3,6,,,,
27,down,Kygo,Lonely Together (feat. Dagny),10,10,3,,,,
28,up,Sia,Unstoppable,28,26,47,81,2019-11-10,81,2019-11-10
29,down,El Papi,Hjerteløs,25,9,11,,,,
30,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,29,8,20,,,,
31,down,Taylor Swift,Midnight Rain,20,6,6,,,,
32,up,Kelly Clarkson,Underneath the Tree,99,5,16,77,2019-12-22,16,2020-12-27
33,down,Taylor Swift,"You're On Your Own, Kid",23,5,6,,,,
34,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,86,4,24,,,,
35,up,Kygo,The Way We Were (feat. Plested),39,35,2,,,,
36,down,Taylor Swift,Maroon,24,7,6,,,,
37,down,Benson Boone,In The Stars,36,5,31,,,,
38,down,Ed Sheeran,Perfect,34,17,133,73,2019-10-06,58,2019-10-20
39,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
40,down,Selena Gomez,My Mind & Me,21,12,4,,,,
41,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),31,3,35,,,,
42,down,Beyoncé,CUFF IT,27,6,17,,,,
43,up,Emma,Engler I Sne,91,12,21,,,,
44,down,Taylor Swift,Karma,26,12,6,,,,
45,down,Joji,Glimpse of Us,38,5,24,,,,
46,down,Benson Boone,Before You,37,25,4,,,,
47,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,8,19,,,,
48,-,Natalie Jane,AVA,-,39,1,,,,
49,-,Victoria Nadine,Du er ikke alene,-,3,11,,,,
50,down,Chris Holsten,Smilet i ditt eget speil,44,4,90,,,,
51,-,Koseklubben & FERDY,Kriminell (Charabanc),-,17,1,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,43,1,73,,,,
53,down,Taylor Swift,Question...?,30,11,6,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,68,,,,
55,down,Ed Sheeran,Bad Habits,45,1,75,,,,
56,up,Ava Max,Weapons,68,56,2,,,,
57,up,Synne Vo,desember,84,33,2,,,,
58,up,Alan Walker & UPSAHL,Shut Up,92,58,2,,,,
59,down,Taylor Swift,Vigilante Shit,35,13,6,,,,
60,-,Hanne Krogh,VI Tenner Våre Lykter,-,14,14,,,,
61,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,57,25,4,,,,
62,down,Ramon,menn som meg,40,5,9,,,,
63,-,ABBA,Little Things,-,10,9,,,,
64,-,ディーン・マーティン,レット・イット・スノウ,-,4,17,67,2019-12-29,29,2020-12-27
65,down,Halva Priset & Maria Mena,Den fineste Chevy'n,53,3,92,,,,
66,down,Ed Sheeran,Shape of You,54,18,147,94,2020-01-05,94,2020-01-05
67,down,Ed Sheeran,Thinking Out Loud,59,29,58,,,,
68,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,18,17,,,,
69,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,58,5,20,,,,
70,down,Alan Walker & Sophie Simmons,Lovesick,32,32,2,,,,
71,down,Broiler & Caden,oh no,51,33,5,,,,
72,up,Lizzo,About Damn Time,81,6,33,,,,
73,down,Taylor Swift,Mastermind,46,16,6,,,,
74,down,Dagny,Somebody,71,1,135,,,,
75,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,11,20,,,,
76,down,Taylor Swift,Labyrinth,49,15,6,,,,
77,down,Taylor Swift,Sweet Nothing,50,18,6,,,,
78,up,Dua Lipa,New Rules,83,37,29,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,62,5,14,,,,
80,-,Boney M.,Mary's Boy Child / Oh My Lord,-,12,18,,,,
81,down,Taylor Swift,The Great War,55,22,6,,,,
82,up,Michael Jackson,Billie Jean (Single Version),95,49,51,,,,
83,down,Adele,Easy On Me,67,1,59,,,,
84,down,Isah & Stig Brenner,Øyne i nakken,56,40,5,,,,
85,down,Ed Sheeran,Shivers,63,2,64,,,,
86,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,20,6,,,,
87,down,Emilie Nicolas,Limits,33,33,3,,,,
88,-,TIX,Håper Nissen Har Råd,-,11,22,,,,
89,down,SKAAR,Something Like This,47,47,3,,,,
90,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),64,1,94,,,,
91,-,Halva Priset & Sandra Lyng,Har du plass?,-,70,1,,,,
92,down,Ballinciaga & Kamelen,Fakk Min X,66,2,15,,,,
93,down,Elton John,I'm Still Standing,77,57,44,,,,
94,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,29,11,,,,
95,-,Morgan Sulele,Under Treet,-,22,17,,,,
96,-,Sigrid,Home To You (This Christmas),-,19,8,,,,
97,down,Jon Ranes,Blod,61,7,10,,,,
98,down,Rihanna,Born Again,87,87,2,,,,
99,-,Backstreet Boys,I Want It That Way,-,68,20,,,,
100,down,Kevin Lauren & BEK & Moberg,HAALAND,88,10,15,,,,
