Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,33,,,,
3,up,OneRepublic,I Ain't Worried,5,3,17,,,,
4,down,Ballinciaga & Kamelen,Fakk Min X,3,2,6,,,,
5,down,Beathoven & Capow x 2G,SØR-AFRIKA,4,1,16,,,,
6,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,12,6,3,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,5,5,,,,
8,down,Oven,Ensom,7,7,5,,,,
9,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,8,8,11,,,,
10,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,9,5,11,,,,
11,down,Ramon,"jeg elsker deg, men",10,7,6,,,,
12,down,Joji,Glimpse of Us,11,5,15,,,,
13,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),15,3,26,,,,
14,up,El Papi,Hjerteløs,69,9,2,,,,
15,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",14,10,8,,,,
16,up,BLACKPINK,Shut Down,70,16,2,,,,
17,down,Kevin Lauren & BEK & Moberg,HAALAND,13,10,6,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,59,,,,
19,down,Benson Boone,In The Stars,17,5,22,,,,
20,down,Dagny,Brightsider,16,8,17,,,,
21,down,Marcus & Martinus,Wicked Game,19,19,3,,,,
22,up,Halva Priset & Maria Mena,Den fineste Chevy'n,22,3,83,,,,
23,up,Ed Sheeran,Perfect,23,17,124,73,2019-10-06,58,2019-10-20
24,up,Sebastian Zalo,Alle roser (feat. Olivia Lobato),74,24,2,,,,
25,up,Rolffa,Hjerteknuser,47,25,2,,,,
26,down,Tove Lo,2 Die 4,21,13,9,,,,
27,down,AIBA,Jeg Vet,24,24,3,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,25,1,64,,,,
29,up,Sia,Unstoppable,34,26,38,81,2019-11-10,81,2019-11-10
30,down,Lizzo,About Damn Time,26,6,24,,,,
31,down,Ed Sheeran,Bad Habits,30,1,66,,,,
32,up,Ava Max,Million Dollar Baby,42,32,4,,,,
33,down,Synne Vo,Lykke te,27,15,18,,,,
34,up,BLACKPINK,Pink Venom,56,24,6,,,,
35,up,Jax,Victoria’s Secret,36,31,6,,,,
36,down,Olivia Lobato,Syrener,20,5,21,,,,
37,down,Beyoncé,BREAK MY SOUL,28,6,14,,,,
38,down,Kevin Lauren & Ballinciaga,TANTE,29,4,30,,,,
39,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),35,1,85,,,,
40,up,Ed Sheeran,Shape of You,40,18,138,94,2020-01-05,94,2020-01-05
41,down,Beathoven & Henrik von Grogg,STAY KEEG,38,1,22,,,,
42,up,Beyoncé,CUFF IT,58,6,8,,,,
43,down,Chris Holsten,Smilet i ditt eget speil,33,4,81,,,,
44,down,Harry Styles,Late Night Talking,43,3,19,,,,
45,-,Omar Apollo,Evergreen,-,21,1,,,,
46,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),31,15,11,,,,
47,down,Ed Sheeran,Shivers,39,2,55,,,,
48,down,Ed Sheeran,Thinking Out Loud,37,29,49,,,,
49,down,Lizzo,2 Be Loved (Am I Ready),48,21,10,,,,
50,down,Chris Holsten,"Slå hjerte, slå",41,4,28,,,,
51,down,Dua Lipa,New Rules,44,37,21,,,,
52,down,Adele,Easy On Me,46,1,50,,,,
53,down,Dagny,Somebody,52,1,126,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,8,30,,,,
55,down,Harry Styles,Watermelon Sugar,53,2,145,85,2019-11-17,2,2020-08-23
56,down,Benson Boone,GHOST TOWN,55,2,50,,,,
57,up,Nicky Youre & Dazy,Sunroof,67,50,16,,,,
58,down,Harry Styles,Sign of the Times,54,39,82,,,,
59,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,49,21,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
61,down,Ramon,ok jeg lover,45,1,32,,,,
62,-,Astrid S,Come First,-,4,1,,,,
63,down,Ballinciaga & ADAAM,Block Party,61,10,16,,,,
64,down,Alec Benjamin,Devil Doesn’t Bargain,32,26,15,,,,
65,down,Arif,Hellig,49,14,17,,,,
66,down,Passenger,Let Her Go,59,49,65,,,,
67,-,Beathoven,PRIMADONNA,-,2,1,,,,
68,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],63,3,17,,,,
69,up,The Goo Goo Dolls,Iris,71,61,10,,,,
70,up,Elton John,I'm Still Standing,86,57,36,,,,
71,down,Shawn Mendes,It'll Be Okay,60,8,38,,,,
72,down,OneRepublic,Counting Stars,64,43,24,,,,
73,up,Dua Lipa,Don't Start Now,79,1,141,19,2019-11-03,3,2020-01-05
74,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,72,3,50,,,,
75,up,BLACKPINK,Typa Girl,82,75,2,,,,
76,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,18,1,,,,
77,down,Olivia Rodrigo,good 4 u,57,1,72,,,,
78,-,Ruben,Cry You a River,-,23,1,,,,
79,up,Paloma Faith,Only Love Can Hurt Like This,87,27,13,,,,
80,-,Maria Mena,It Was Love,-,33,1,,,,
81,down,Chris Holsten,Bare når det regner,65,6,67,,,,
82,-,Jon Ranes,Blod,-,7,1,,,,
83,-,Rema & Selena Gomez,Calm Down,-,7,1,,,,
84,down,BLACKPINK,Hard to Love,83,83,2,,,,
85,-,Erika Norwich,Til lillebror,-,22,1,,,,
86,-,Jon Ranes,Tusen tanker,-,40,1,,,,
87,down,Hagle & Staysman,Bøgda,77,10,69,,,,
88,-,Jon Ranes,Blåmann,-,68,1,,,,
89,-,JVKE,Golden Hour,-,14,1,,,,
90,-,Duncan Laurence,Arcade,-,13,76,88,2021-02-28,69,2021-03-14
91,down,Jesper Jenset & Julia Lov,Tilbake,84,84,2,,,,
92,down,Subwoolfer,Give That Wolf A Banana,90,2,37,,,,
93,up,James Arthur,Car's Outside,98,31,10,,,,
94,-,Hellbillies,Den Finast Eg Veit,-,59,3,,,,
95,down,Adele,Rolling In the Deep,68,30,37,,,,
96,-,ABBA,Dancing Queen,-,35,21,,,,
97,down,Sam Smith,I'm Not the Only One,81,71,7,,,,
98,down,Adele,Someone Like You,62,30,76,,,,
99,-,Tate McRae,she's all i wanna be,-,3,27,,,,
100,-,Cyndi Lauper,Time After Time,-,58,9,,,,
