Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,58,1,2,,,,
2,down,Sabrina Carpenter,Espresso,1,1,6,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,5,,,,
4,down,Benson Boone,Beautiful Things,3,1,18,,,,
5,up,Joost,Europapa,49,5,2,,,,
6,up,Marcus & Martinus,Unforgettable,12,4,11,,,,
7,down,Artemas,i like the way you kiss me,6,2,8,,,,
8,down,Taylor Swift,Down Bad,5,2,5,,,,
9,up,Baby Lasagna,Rim Tim Tagi Dim,54,9,2,,,,
10,up,Teddy Swims,Lose Control,10,2,22,,,,
11,up,alyona alyona & Jerry Heil,Teresa & Maria,65,11,2,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),8,1,11,,,,
13,up,Taylor Swift,Who’s Afraid of Little Old Me?,15,7,5,,,,
14,up,Taylor Swift,But Daddy I Love Him,17,4,5,,,,
15,up,Angelina Mango,La noia,66,15,2,,,,
16,up,Ballinciaga & Arif Murakami,baby,25,16,3,,,,
17,up,Taylor Swift,Cruel Summer,28,2,50,,,,
18,down,Taylor Swift,I Can Do It With a Broken Heart,14,8,5,,,,
19,down,Taylor Swift,The Tortured Poets Department,9,3,5,,,,
20,down,Dua Lipa,Training Season,7,4,14,,,,
21,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),22,1,47,,,,
22,down,Tate McRae,greedy,21,1,36,,,,
23,up,Tigergutt101,Dans Med Meg,24,5,6,,,,
24,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,5,5,,,,
25,down,lille Caesar,hva om jeg slutta å bry meg,20,15,4,,,,
26,down,Taylor Swift,"So Long, London",18,6,5,,,,
27,up,Taylor Swift,The Smallest Man Who Ever Lived,27,14,5,,,,
28,up,Øsen & Da Dønk Project,Feite Damer (The Broject),30,22,3,,,,
29,up,Miley Cyrus,Flowers,31,1,71,,,,
30,up,Golfklubb & Avgvstvs,Helaften,35,22,2,,,,
31,down,Dua Lipa,Houdini,11,4,28,,,,
32,up,Emma Steinbakken & Hver gang vi møtes,Floden,38,1,73,,,,
33,down,Taylor Swift,Guilty as Sin?,23,10,5,,,,
34,up,Bambie Thug,Doomsday Blue,82,34,2,,,,
35,down,Golfklubb,Casino,34,10,8,,,,
36,up,Beathoven,Rockstar lie,100,23,2,,,,
37,up,Delara,Volare,85,37,2,,,,
38,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),26,9,5,,,,
39,up,Carina Dahl & Halva Priset,Da vi var to,50,39,2,,,,
40,up,Zara Larsson,Lush Life,42,18,26,,,,
41,up,Postgirobygget,Idyll,94,29,28,,,,
42,up,Taylor Swift,So High School,43,26,5,,,,
43,-,Postgirobygget,En Solskinnsdag,-,20,32,,,,
44,down,Ariana Grande,"yes, and?",41,1,19,,,,
45,down,Taylor Swift,Fresh Out The Slammer,33,12,5,,,,
46,down,Astrid S,Hot Fever Dream,40,25,3,,,,
47,down,Taylor Swift,loml,32,15,5,,,,
48,down,Mark Ambor,Belong Together,36,12,8,,,,
49,up,Olly Alexander,Dizzy,72,49,2,,,,
50,down,Ed Sheeran,Perfect,46,17,210,73,2019-10-06,58,2019-10-20
51,down,Dua Lipa,These Walls,13,13,3,,,,
52,up,Loreen,Tattoo,80,1,63,,,,
53,down,Delara,Josefin,48,3,50,,,,
54,down,Harry Styles,As It Was,53,1,112,,,,
55,up,Ballinciaga & David Mokel,Dans På Bordet,55,1,119,,,,
56,up,Brødrene Bausa,Turné,63,3,60,,,,
57,up,Taylor Swift,Lover,89,27,61,38,2019-10-06,27,2019-11-03
58,up,Dua Lipa,New Rules,60,35,96,,,,
59,down,Dua Lipa,Illusion,16,7,6,,,,
60,down,Taylor Swift,I Can Fix Him (No Really I Can),37,17,5,,,,
61,up,Silia Kapsis,Liar,83,61,2,,,,
62,down,Ed Sheeran,Shape of You,56,18,224,94,2020-01-05,94,2020-01-05
63,down,Sophie Ellis-Bextor,Murder On the Dancefloor,59,3,20,,,,
64,up,Frank Ocean,Pink + White,78,45,51,,,,
65,up,Taylor Swift,You Need To Calm Down,97,43,51,44,2019-10-06,44,2019-10-06
66,down,Taylor Swift,The Alchemy,39,19,5,,,,
67,-,Taylor Swift,Anti-Hero,-,1,80,,,,
68,up,Nebulossa,ZORRA,87,68,2,,,,
69,-,Harry Styles,Watermelon Sugar,-,2,184,85,2019-11-17,2,2020-08-23
70,up,Sia,Unstoppable,71,26,124,81,2019-11-10,81,2019-11-10
71,-,Ramon,17.mai,-,6,14,,,,
72,-,Emelie Hollow,Nå har du meg,-,72,1,,,,
73,down,Taylor Swift,Clara Bow,45,21,5,,,,
74,up,Windows95Man,No Rules!,86,74,2,,,,
75,-,Dua Lipa,Illusion,-,40,1,,,,
76,down,Natasha Bedingfield,Unwritten,67,6,19,,,,
77,up,ISAAK,Always on the run,93,77,2,,,,
78,up,Marina Satti,ZARI,92,78,2,,,,
79,up,Loreen,Forever,98,79,2,,,,
80,down,Hozier,Too Sweet,4,3,9,,,,
81,up,Olivia Rodrigo,vampire,84,1,47,,,,
82,down,Taylor Swift,The Black Dog,51,22,5,,,,
83,-,Hellbillies,Den Finast Eg Veit,-,59,14,,,,
84,-,deLillos,Smak av honning,-,66,6,,,,
85,up,Dua Lipa,Dance The Night,90,1,52,,,,
86,down,Astrid S,Oh Emma,44,14,7,,,,
87,-,Chappell Roan,"Good Luck, Babe!",-,32,1,,,,
88,down,Adele,Set Fire to the Rain,61,21,97,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,62,40,,,,
90,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,77,5,,,,
91,-,Di Derre,Jenter,-,60,5,,,,
92,-,ABBA,Dancing Queen,-,35,36,,,,
93,-,Taylor Swift,Blank Space (Taylor's Version),-,7,8,,,,
94,-,Petra Marklund,Händerna Mot Himlen,-,71,6,,,,
95,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,149,,,,
96,-,OneRepublic,I Ain't Worried,-,3,93,,,,
97,-,Dagny,Strawberry Dream,-,17,5,,,,
98,down,Taylor Swift,How Did It End?,68,28,5,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,46,42,,,,
100,-,Taylor Swift,Style (Taylor's Version),-,5,7,,,,
