Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,2,1,25,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,2,13,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,4,3,5,97,2020-03-29,5,2020-06-28
5,up,Ava Max,Kings & Queens,6,4,7,80,2020-03-15,37,2020-09-27
6,up,TIX,Kaller På Deg,7,3,7,,,,
7,up,Astrid S & Brett Young,I Do,8,2,9,,,,
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,25,99,2020-01-12,49,2020-06-21
9,up,"K-391, Alan Walker & Ahrix",End of Time,10,8,8,,,,
10,down,Harry Styles,Adore You,9,4,21,24,2019-12-08,6,2020-04-19
11,up,Sam Smith,Track 11,65,11,2,37,2020-04-19,37,2020-04-19
12,up,Dagny,Come Over,12,12,12,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),11,3,12,35,2020-02-09,4,2020-04-05
14,up,Surfaces,Sunday Best,14,8,9,96,2020-03-01,27,2020-04-26
15,up,Ava Max,Salt,15,7,18,91,2020-03-01,65,2020-04-19
16,down,Ulrikke,Attention,13,1,11,,,,
17,up,Maroon 5,Memories,18,1,25,36,2019-10-06,2,2019-11-17
18,up,Shawn Mendes & Camila Cabello,Señorita,20,3,25,1,2019-10-06,1,2019-10-06
19,down,Harry Styles,Falling,16,15,20,57,2019-12-15,39,2019-12-22
20,down,Cezinando,Spøkelser,17,2,10,,,,
21,up,Kygo & Whitney Houston,Higher Love,24,7,25,22,2019-10-06,20,2019-10-13
22,down,Lady Gaga,Stupid Love,21,3,9,28,2020-03-01,8,2020-03-08
23,up,Madison Beer,Selfish,28,20,7,,,,
24,down,Selena Gomez,Boyfriend,19,19,3,28,2020-04-12,23,2020-04-19
25,down,Billie Eilish & Khalid,lovely,22,21,25,62,2020-02-02,62,2020-02-02
26,down,Julie Bergan,Kiss Somebody (with Seeb),23,12,17,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,35,18,25,31,2019-10-06,23,2019-11-17
28,up,Ed Sheeran,Shape of You,31,18,25,94,2020-01-05,94,2020-01-05
29,up,SHAED & ZAYN,Trampoline,30,10,25,63,2019-10-06,63,2019-10-06
30,up,"benny blanco, Halsey & Khalid",Eastside,40,30,25,,,,
31,down,Sam Fischer,This City,29,22,16,,,,
32,up,Ava Max,Sweet but Psycho,37,26,25,77,2019-10-06,77,2019-10-06
33,down,Trevor Daniel,Falling,32,1,22,61,2019-11-24,14,2020-01-05
34,up,TIX,Neste Sommer,52,34,14,,,,
35,down,Niall Horan,No Judgement,27,25,12,,,,
36,down,Selena Gomez,Lose You to Love Me,25,1,25,53,2019-10-27,2,2019-11-03
37,up,Nea,Some Say,38,6,25,84,2020-03-01,84,2020-03-01
38,up,5 Seconds of Summer,Youngblood,62,38,20,,,,
39,down,Ali Gatie,What If I Told You That I Love You,33,6,14,48,2020-02-02,48,2020-02-02
40,up,Arif,Hvem Er Hun,60,10,25,,,,
41,up,Mabel,Don't Call Me Up,41,21,25,95,2019-10-13,95,2019-10-13
42,up,Keiino,Spirit in the Sky,59,31,25,,,,
43,up,Sia,Cheap Thrills,50,42,19,,,,
44,up,Harry Styles,Watermelon Sugar,44,2,23,85,2019-11-17,2,2020-08-23
45,up,Mabel,Boyfriend,90,38,5,,,,
46,up,Ed Sheeran,Perfect,46,17,25,73,2019-10-06,58,2019-10-20
47,up,Stina Talling,BlimE (Mer Enn God Nok),49,23,25,,,,
48,up,Unge Ferrari,Vi Kanke Være Venner,87,48,2,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),70,21,25,13,2019-10-06,13,2019-10-06
50,up,Ariana Grande,7 rings,61,22,25,58,2019-10-06,51,2020-01-05
51,down,TIX,J****g,48,16,18,,,,
52,up,Alexander 23,IDK You Yet,57,24,2,,,,
53,down,Noah Cyrus,July,43,24,20,,,,
54,up,Freddy Kalas,Jovial,75,54,4,,,,
55,down,Sam Smith,To Die For,36,13,11,88,2020-02-16,35,2020-02-23
56,down,Cezinando,Hollywood,34,9,10,,,,
57,down,Jonas Brothers,What a Man Gotta Do,56,18,15,53,2020-01-19,21,2020-01-26
58,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,46,15,,,,
59,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,6,24,25,2019-10-27,23,2019-11-24
60,down,Justin Bieber,Yummy,45,2,17,86,2020-01-05,3,2020-01-12
61,-,テイラー・スウィフト,Shake It Off,-,30,14,,,,
62,down,Harry Styles,Sign of the Times,54,39,14,,,,
63,up,Chris Holsten,Cold Hearts,71,63,2,,,,
64,down,Ava Max,So Am I,53,53,12,69,2019-10-06,69,2019-10-06
65,down,Astrid S,Years,51,15,20,,,,
66,-,Maria Mena,Not OK,-,7,1,,,,
67,down,Aaron Smith,Brother,26,26,3,,,,
68,down,Dua Lipa,Levitating,42,21,5,74,2020-04-05,74,2020-04-05
69,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,24,1,49,2020-05-03,49,2020-05-03
70,-,Frank Ocean,Lost,-,7,1,,,,
71,up,TIX,Shotgun,80,40,10,,,,
72,up,Griff,Good Stuff,97,53,3,,,,
73,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),99,58,7,,,,
74,-,Jonas Brothers,Sucker,-,44,20,32,2019-10-06,32,2019-10-06
75,down,Demi Lovato,I Love Me,58,11,8,49,2020-03-08,45,2020-03-15
76,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,6,1,,,,
77,-,Dennis Lloyd,Nevermind,-,65,1,,,,
78,down,Raylee,Wild,69,12,15,,,,
79,down,OneRepublic,Didn't I,78,29,7,95,2020-03-15,66,2020-03-22
80,down,Dua Lipa,Cool,68,25,5,97,2020-04-05,97,2020-04-05
81,-,Mabel,Mad Love (Blinkie Remix),-,81,1,,,,
82,-,Cezinando,Rosa sky,-,10,9,,,,
83,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,3,,,,
84,up,Sam Smith,How Do You Sleep?,92,14,22,8,2019-10-06,6,2019-10-13
85,-,Rat City,Kind of Love (feat. Isak Heim),-,38,17,,,,
86,-,Dua Lipa,New Rules,-,37,8,,,,
87,down,Beyoncé,Halo,73,73,5,,,,
88,down,5 Seconds of Summer,Old Me,64,37,6,,,,
89,-,Smith & Thell,Hotel Walls,-,63,5,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,76,5,,,,
91,-,Chris Holsten,Wish I Never Met You,-,89,1,,,,
92,-,Frank Ocean,Cayendo (Side A - Acoustic),-,73,3,,,,
93,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,28,19,43,2019-10-13,39,2019-11-10
94,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,92,1,,,,
95,-,Noah Cyrus & Leon Bridges,July,-,24,19,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,64,11,,,,
97,-,Roy Aleksander,Home,-,61,1,,,,
98,-,Taylor Swift,You Need To Calm Down,-,43,13,44,2019-10-06,44,2019-10-06
99,down,Ed Sheeran,Thinking Out Loud,47,29,14,,,,
100,-,Roy Aleksander,Roses in Paris,-,55,1,,,,
