Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,3,24,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,18,9,2021-04-18,1,2021-05-16
6,up,Chris Holsten,Bare når det regner,7,6,8,,,,
7,up,Sigrid,Mirror,8,5,11,,,,
8,up,Chris Holsten,Smilet i ditt eget speil,9,4,22,,,,
9,up,TIX,BeautiFull,10,3,7,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,18,96,2021-04-11,41,2021-05-16
11,up,Marcus & Martinus & Alex Rose,Belinda,11,11,10,,,,
12,up,Olivia Rodrigo,traitor,13,4,12,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,2,20,3,2021-04-04,3,2021-04-04
14,up,Dagny,Somebody,17,1,67,,,,
15,up,Doja Cat,Need To Know,21,12,7,,,,
16,down,AURORA,Cure For Me,14,14,5,,,,
17,down,El Papi,I Sommer Har Vi Tid,15,15,6,,,,
18,up,Becky Hill & David Guetta,Remember,20,18,7,,,,
19,down,Freddy Kalas,Et Sommertegn,18,18,7,,,,
20,down,Camila Cabello,Don't Go Yet,19,19,3,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),16,5,43,93,2020-10-25,3,2021-05-16
22,up,Elena Tsagkrinou,El Diablo,23,10,12,,,,
23,down,Alan Walker & Imanbek,Sweet Dreams,22,13,9,,,,
24,up,Kygo,Gone Are The Days (feat. James Gillespie),30,6,17,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,21,56,2021-03-21,1,2021-03-28
26,up,Harry Styles,Watermelon Sugar,27,2,90,85,2019-11-17,2,2020-08-23
27,down,Hagle & Halva Priset,Kjerring i fra by’n,26,18,10,,,,
28,up,Olivia Rodrigo,drivers license,29,1,31,1,2021-01-17,1,2021-01-17
29,up,Olivia Rodrigo,favorite crime,33,10,12,,,,
30,up,Olivia Rodrigo,deja vu,32,2,19,17,2021-04-11,16,2021-04-18
31,up,Olivia Rodrigo,happier,34,13,12,,,,
32,down,Ruben,Candy,28,19,8,,,,
33,up,Hagle & Staysman,Bøgda,40,10,21,,,,
34,down,TIX,"Engel, Ikke Dra",25,3,13,,,,
35,up,Doja Cat,Woman,83,4,3,,,,
36,down,Doja Cat & The Weeknd,You Right,31,13,7,,,,
37,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),35,35,3,,,,
38,up,TIX,Fallen Angel,43,1,25,,,,
39,down,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,38,38,8,,,,
40,down,KSI,Holiday,36,19,8,,,,
41,up,TIX,Nå Koser Vi Oss,41,4,36,,,,
42,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,26,,,,
43,down,Trinidad Cardona,Dinero,39,27,6,,,,
44,down,Chester,En Solskinnsdag (feat. El Papi),37,15,9,,,,
45,up,Dua Lipa,Levitating,78,21,13,74,2020-04-05,74,2020-04-05
46,up,Dua Lipa,Don't Start Now,50,1,92,19,2019-11-03,3,2020-01-05
47,down,BTS,Butter,46,15,12,,,,
48,up,Olivia Rodrigo,"jealousy, jealousy",49,32,12,,,,
49,down,BTS,Permission to Dance,42,20,5,,,,
50,down,El Papi,Sju Fjell,47,10,26,,,,
51,up,Duncan Laurence,Arcade,52,13,52,88,2021-02-28,69,2021-03-14
52,up,Tate McRae,that way,81,29,2,,,,
53,up,Morgan Sulele & Adrian Sellevoll,Bacardi fra en kopp (feat. Amara),68,53,2,,,,
54,up,Chris Holsten & Frida Ånnevik,Hvis verden,59,9,63,,,,
55,up,Tiësto,The Business,58,10,22,52,2021-01-03,18,2021-04-04
56,up,Ed Sheeran,Shape of You,62,18,86,94,2020-01-05,94,2020-01-05
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,39,6,,,,
58,down,John Mayer,Last Train Home,44,18,6,,,,
59,up,KEiiNO,MONUMENT,61,3,30,,,,
60,up,TIX,Ut Av Mørket,64,2,30,,,,
61,down,Doja Cat,Ain't Shit,54,54,6,,,,
62,down,AURORA,Runaway,56,5,21,26,2021-04-18,13,2021-04-25
63,up,Shawn Mendes & Camila Cabello,Señorita,65,3,84,1,2019-10-06,1,2019-10-06
64,down,Adrian Sellevoll,Jeg hater deg,51,7,16,,,,
65,down,Anne-Marie,TRACK 3,53,53,3,,,,
66,up,Billie Eilish & Khalid,lovely,79,21,86,62,2020-02-02,62,2020-02-02
67,down,John Mayer,Wild Blue,57,38,4,,,,
68,up,Kygo & Whitney Houston,Higher Love,72,7,83,22,2019-10-06,20,2019-10-13
69,down,Anne-Marie & Niall Horan,Our Song,48,48,10,,,,
70,up,BTS,Dynamite,86,5,48,96,2020-08-23,2,2020-08-30
71,up,Ed Sheeran,Perfect,88,17,73,73,2019-10-06,58,2019-10-20
72,up,Olivia Rodrigo,enough for you,73,22,12,,,,
73,up,Maroon 5,Memories,94,1,88,36,2019-10-06,2,2019-11-17
74,up,Lady Gaga & Ariana Grande,Rain On Me,77,1,55,75,2020-05-24,1,2020-05-31
75,up,Olivia Rodrigo,"1 step forward, 3 steps back",82,28,12,,,,
76,down,Ruben,Running,74,7,21,,,,
77,down,Olivia Rodrigo,brutal,75,28,12,,,,
78,down,Sondre Justad & Musti,Sorry (feat. Musti),66,3,22,,,,
79,-,Ylva & Stig Brenner,BLI HER,-,21,1,,,,
80,-,Kjartan Lauritzen,TADA,-,28,1,,,,
81,up,Elton John,I'm Still Standing,91,57,20,,,,
82,down,John Mayer,New Light,55,34,5,,,,
83,-,Bruno Mars,Talking to the Moon,-,27,18,98,2021-04-25,82,2021-05-02
84,up,TIX,Neste Sommer,85,34,48,,,,
85,down,Josefine & Oskar,Smitte deg med glede,76,35,11,,,,
86,down,Halva Priset,Hæljetur,80,43,7,,,,
87,down,Bella Poarch,Build a Bitch,60,18,13,,,,
88,up,Tai Verdes,A-O-K,92,43,3,,,,
89,-,OneRepublic,Counting Stars,-,43,8,,,,
90,-,OneRepublic,Run,-,84,2,,,,
91,down,Kane Brown x blackbear,Memory,69,62,2,,,,
92,up,Julia Michaels,What a Time (feat. Niall Horan),100,79,4,,,,
93,down,TIX,Karantene,71,1,66,,,,
94,-,Dua Lipa,We're Good,-,8,22,25,2021-02-21,11,2021-04-25
95,down,Mimi Webb,Dumb Love,70,70,5,,,,
96,-,Jackson 5,I Want You Back,-,87,2,,,,
97,down,John Mayer,Shot in the Dark,67,40,4,,,,
98,-,Harry Styles,Sign of the Times,-,39,57,,,,
99,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,78,4,,,,
100,-,Sia,Floating Through Space,-,29,8,,,,
