Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Beathoven,PRIMADONNA,2,2,3,,,,
3,up,OneRepublic,I Ain't Worried,3,3,19,,,,
4,up,Ballinciaga & David Mokel,Dans På Bordet,6,1,35,,,,
5,up,Ramon,menn som meg,71,5,2,,,,
6,down,Astrid S,Come First,4,4,3,,,,
7,down,Harry Styles,As It Was,5,1,28,,,,
8,down,Jon Ranes,Blod,7,7,3,,,,
9,down,Beathoven & Capow x 2G,SØR-AFRIKA,8,1,18,,,,
10,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,11,8,13,,,,
11,down,El Papi,Hjerteløs,9,9,4,,,,
12,down,Ballinciaga & Kamelen,Fakk Min X,10,2,8,,,,
13,up,Ed Sheeran,Celestial,76,9,2,,,,
14,up,Ramon,"jeg elsker deg, men",17,7,8,,,,
15,up,Joji,Glimpse of Us,18,5,17,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,12,5,7,,,,
17,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),16,3,28,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,18,3,,,,
19,down,Oven,Ensom,13,7,7,,,,
20,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,14,5,13,,,,
21,down,Harry Styles,Late Night Talking,15,3,21,,,,
22,up,Erika Norwich,Til lillebror,29,22,3,,,,
23,up,Synne Vo,st.hanshaugen,79,23,2,,,,
24,up,Beyoncé,CUFF IT,31,6,10,,,,
25,up,Ramon,ok jeg lover,48,1,34,,,,
26,down,Omar Apollo,Evergreen,22,21,3,,,,
27,up,Ed Sheeran,Perfect,30,17,126,73,2019-10-06,58,2019-10-20
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,4,61,,,,
29,down,Kevin Lauren & BEK & Moberg,HAALAND,25,10,8,,,,
30,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",21,10,10,,,,
31,down,Ruben,Cry You a River,23,23,3,,,,
32,down,Benson Boone,In The Stars,27,5,24,,,,
33,down,Halva Priset & Maria Mena,Den fineste Chevy'n,26,3,85,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,34,1,66,,,,
35,up,Tate McRae,uh oh,86,35,2,,,,
36,down,Ed Sheeran,Bad Habits,32,1,68,,,,
37,down,Sia,Unstoppable,35,26,40,81,2019-11-10,81,2019-11-10
38,down,Kevin Lauren & Ballinciaga,TANTE,36,4,32,,,,
39,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,1,87,,,,
40,up,Ed Sheeran,Shape of You,44,18,140,94,2020-01-05,94,2020-01-05
41,down,Lizzo,About Damn Time,38,6,26,,,,
42,up,Ed Sheeran,Shivers,46,2,57,,,,
43,down,Chris Holsten,Smilet i ditt eget speil,42,4,83,,,,
44,down,Maria Mena,It Was Love,33,33,3,,,,
45,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,19,6,5,,,,
46,up,Ed Sheeran,Thinking Out Loud,51,29,51,,,,
47,down,Beathoven & Henrik von Grogg,STAY KEEG,45,1,24,,,,
48,up,Adele,Easy On Me,50,1,52,,,,
49,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),57,49,23,,,,
50,up,Ramon,popstjerner,84,50,2,,,,
51,down,Tove Lo,2 Die 4,43,13,11,,,,
52,up,Dua Lipa,New Rules,52,37,23,,,,
53,down,Rolffa,Hjerteknuser,41,25,4,,,,
54,up,Ramon,17.mai,85,6,11,,,,
55,down,Beyoncé,BREAK MY SOUL,47,6,16,,,,
56,down,Chris Holsten,"Slå hjerte, slå",53,4,30,,,,
57,down,BLACKPINK,Shut Down,37,16,4,,,,
58,down,Dagny,Somebody,54,1,128,,,,
59,up,Harry Styles,Watermelon Sugar,66,2,147,85,2019-11-17,2,2020-08-23
60,up,Arif,Hellig,65,14,19,,,,
61,up,The Goo Goo Dolls,Iris,75,61,12,,,,
62,down,Harry Styles,Sign of the Times,59,39,84,,,,
63,up,Passenger,Let Her Go,70,49,67,,,,
64,down,Synne Vo,Lykke te,63,15,20,,,,
65,down,Dagny,Brightsider,49,8,19,,,,
66,-,JVKE,Golden Hour,-,14,2,,,,
67,down,Lizzo,2 Be Loved (Am I Ready),64,21,12,,,,
68,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,8,32,,,,
69,up,Shawn Mendes,It'll Be Okay,99,8,40,,,,
70,down,Olivia Lobato,Syrener,56,5,23,,,,
71,up,Ramon,reprise,88,71,2,,,,
72,up,Ramon,egg & bacon,87,72,2,,,,
73,up,Elton John,I'm Still Standing,77,57,38,,,,
74,up,Ramon,så klart,93,74,2,,,,
75,down,Adele,Someone Like You,69,30,78,,,,
76,down,Benson Boone,GHOST TOWN,62,2,52,,,,
77,-,Adele,When We Were Young,-,22,28,,,,
78,down,Olivia Rodrigo,good 4 u,73,1,74,,,,
79,-,Dagny,Highs & Lows,-,14,1,,,,
80,up,OneRepublic,Counting Stars,80,43,26,,,,
81,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),55,15,13,,,,
82,up,Ramon,noen sa de dro fra festen,90,82,2,,,,
83,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,33,1,,,,
84,down,Nicky Youre & Dazy,Sunroof,72,50,18,,,,
85,down,Jon Ranes,Tusen tanker,40,40,3,,,,
86,-,Gayle,abcdefu,-,1,45,,,,
87,-,Charlie Puth,Loser,-,46,1,,,,
88,up,Hagle & Staysman,Bøgda,91,10,71,,,,
89,up,Cyndi Lauper,Time After Time,92,58,11,,,,
90,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,82,3,52,,,,
91,down,BLACKPINK,Pink Venom,61,24,8,,,,
92,down,Sebastian Zalo,Alle roser (feat. Olivia Lobato),28,24,4,,,,
93,up,Michael Jackson,Billie Jean (Single Version),96,49,48,,,,
94,up,Ballinciaga & ADAAM,Block Party,95,10,18,,,,
95,-,Adele,Set Fire to the Rain,-,21,19,,,,
96,down,Chris Holsten,Bare når det regner,81,6,69,,,,
97,-,Tate McRae,she's all i wanna be,-,3,28,,,,
98,down,Paloma Faith,Only Love Can Hurt Like This,94,27,15,,,,
99,down,Billie Eilish & Khalid,lovely,89,21,110,62,2020-02-02,62,2020-02-02
100,-,Hellbillies,Den Finast Eg Veit,-,59,4,,,,
