Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Ed Sheeran,Shivers,3,2,6,,,,
3,down,Ed Sheeran,Bad Habits,2,1,17,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,3,5,,,,
5,up,Chris Holsten,Bak en fasade,5,5,5,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,10,,,,
7,up,Chris Holsten,Smilet i ditt eget speil,11,4,32,,,,
8,down,Olivia Rodrigo,good 4 u,7,1,23,,,,
9,down,ABBA,Don't Shut Me Down,6,2,7,,,,
10,up,Halva Priset & Maria Mena,Den fineste Chevy'n,13,3,34,,,,
11,up,Oliver Tree,Life Goes On,39,11,2,,,,
12,down,Sam Smith,Like I Can,9,5,9,,,,
13,down,Nicolay Ramm,BlimE! – Dynamitt,10,5,10,,,,
14,up,Doja Cat,Woman,14,4,13,,,,
15,down,"Alan Walker, K-391 & Boy In Space",Paradise,12,12,4,,,,
16,-,Adele,Easy On Me,-,1,1,,,,
17,-,Carina Dahl,Om du dro fra mæ no,-,15,1,,,,
18,up,LISA,MONEY,25,14,3,,,,
19,down,Alan Walker & Jamie Miller,Running Out of Roses,15,12,6,,,,
20,down,Emma Steinbakken,Sorry,17,17,6,,,,
21,down,Chris Holsten,Bare når det regner,16,6,18,,,,
22,down,Becky Hill,Remember (Acoustic),20,20,9,,,,
23,down,Kygo,Love Me Now (feat. Zoe Wees),18,4,10,,,,
24,down,Victoria Nadine,Strangers Again,21,21,8,,,,
25,down,Doja Cat,Need To Know,22,12,17,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,30,3,2021-04-04,3,2021-04-04
27,down,Sigrid,Burning Bridges,23,13,8,,,,
28,down,Dagny,Somebody,24,1,77,,,,
29,up,Måneskin,MAMMAMIA,68,27,2,,,,
30,up,Adele,Rolling In the Deep,47,30,11,,,,
31,down,Marcus & Martinus & Alex Rose,Belinda,28,11,20,,,,
32,up,Adele,Someone Like You,42,30,46,,,,
33,up,Adele,Love in the Dark,70,21,2,,,,
34,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),29,1,36,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,6,28,96,2021-04-11,41,2021-05-16
36,up,Adele,When We Were Young,56,22,17,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),35,1,28,9,2021-04-18,1,2021-05-16
38,down,Gabrielle,ting som ILU,26,23,6,,,,
39,up,Sebastian Zalo,Babylon,77,39,2,,,,
40,down,Harry Styles,Watermelon Sugar,37,2,100,85,2019-11-17,2,2020-08-23
41,down,Olivia Rodrigo,traitor,32,4,22,,,,
42,down,Chris Holsten & Frida Ånnevik,Hvis verden,41,9,73,,,,
43,up,Ed Sheeran,Shape of You,46,18,96,94,2020-01-05,94,2020-01-05
44,up,Adele,Set Fire to the Rain,58,21,2,,,,
45,up,Adele,Hello,60,29,5,,,,
46,down,ABBA,I Still Have Faith In You,33,4,7,,,,
47,up,Justin Bieber,Red Eye (feat. TroyBoi),73,47,2,,,,
48,up,テイラー・スウィフト,Wildest Dreams,53,40,5,,,,
49,up,Ed Sheeran,Perfect,52,17,83,73,2019-10-06,58,2019-10-20
50,down,Hagle & Staysman,Bøgda,45,10,31,,,,
51,down,Olivia Rodrigo,drivers license,36,1,41,1,2021-01-17,1,2021-01-17
52,down,Becky Hill & David Guetta,Remember,40,18,17,,,,
53,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,3,1,,,,
54,down,Duncan Laurence,Arcade,50,13,62,88,2021-02-28,69,2021-03-14
55,up,Adele,Send My Love (To Your New Lover),79,48,3,,,,
56,down,Ed Sheeran,Visiting Hours,51,8,9,,,,
57,down,Chris Abolade,Elske igjen,34,34,3,,,,
58,up,Dua Lipa,Don't Start Now,65,1,102,19,2019-11-03,3,2020-01-05
59,down,Spårtsklubben,Puppastemning,43,21,6,,,,
60,down,Taylor Swift,Wildest Dreams (Taylor's Version),38,24,5,,,,
61,down,Henrik,Når Jeg Ser På Deg,31,23,5,,,,
62,-,AURORA,Giving In To The Love,-,24,1,,,,
63,down,"Skinny Days, CLMD & JOP",You Don't Have a Heart,30,30,4,,,,
64,up,Elton John,I'm Still Standing,66,57,28,,,,
65,up,Adele,Skyfall,71,50,2,,,,
66,down,Ed Sheeran,Thinking Out Loud,59,29,35,,,,
67,down,Sigrid,Bad Habits (Apple Music Home Session),49,14,10,,,,
68,-,Kygo,Undeniable (feat. X Ambassadors),-,9,1,,,,
69,-,Justin Bieber,Hailey,-,44,1,,,,
70,down,Synne Vo,Spagetti for to,48,48,3,,,,
71,down,Billie Eilish & Khalid,lovely,62,21,96,62,2020-02-02,62,2020-02-02
72,down,Tiësto,The Business,55,10,32,52,2021-01-03,18,2021-04-04
73,-,Adele,Chasing Pavements,-,64,1,,,,
74,down,Dua Lipa,Levitating,63,21,23,74,2020-04-05,74,2020-04-05
75,-,Justin Bieber,Ghost,-,39,6,62,2021-03-28,62,2021-03-28
76,-,Emilie Adams,Gone,-,57,1,,,,
77,-,Jesper Jenset & Vinni,Diskotek,-,77,1,,,,
78,-,Hilde Selvikvåg,Karusell,-,78,1,,,,
79,-,Madrugada,The World Could Be Falling Down,-,61,1,,,,
80,-,Benson Boone,GHOST TOWN,-,2,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,81,1,,,,
82,-,Graham Lake,FOCUS,-,82,1,,,,
83,-,MKTO,Classic,-,56,1,,,,
84,down,Madrugada,Dreams At Midnight,44,38,4,,,,
85,down,Highasakite,Tell Her Yourself,61,22,7,,,,
86,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,30,56,2021-03-21,1,2021-03-28
87,-,Adele,Rumour Has It,-,76,1,,,,
88,down,Hagle & Halva Priset,Kjerring i fra by’n,76,18,20,,,,
89,down,Michael Jackson,Billie Jean (Single Version),82,49,19,,,,
90,down,TIX,Fallen Angel,84,1,35,,,,
91,-,"benny blanco, Halsey & Khalid",Eastside,-,30,66,,,,
92,down,Mina Okabe,Miss Those Days,89,89,2,,,,
93,-,Kari Bremnes,E Du Nord,-,93,1,,,,
94,down,Jason Mraz,I'm Yours,86,64,10,,,,
95,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),75,48,11,,,,
96,down,Olivia Rodrigo,brutal,72,28,21,,,,
97,-,Zoe Wees,Control,-,33,25,98,2020-09-20,85,2021-01-03
98,-,Cezinando,Håper Du Har Plass,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,3,89,1,2019-10-06,1,2019-10-06
100,-,TIX,BeautiFull,-,3,16,,,,
