Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,15,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,4,2,3,48,2020-02-02,15,2020-04-12
3,up,Justin Bieber,Intentions (feat. Quavo),58,3,2,35,2020-02-09,4,2020-04-05
4,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,15,99,2020-01-12,49,2020-06-21
5,down,Justin Bieber,Yummy,2,2,7,86,2020-01-05,3,2020-01-12
6,up,Ali Gatie,What If I Told You That I Love You,6,6,4,48,2020-02-02,48,2020-02-02
7,up,Harry Styles,Adore You,7,4,11,24,2019-12-08,6,2020-04-19
8,up,Ava Max,Salt,9,7,8,91,2020-03-01,65,2020-04-19
9,down,Maroon 5,Memories,5,1,15,36,2019-10-06,2,2019-11-17
10,up,SHAED & ZAYN,Trampoline,14,10,15,63,2019-10-06,63,2019-10-06
11,up,Shawn Mendes & Camila Cabello,Señorita,11,3,15,1,2019-10-06,1,2019-10-06
12,down,Selena Gomez,Lose You to Love Me,10,1,15,53,2019-10-27,2,2019-11-03
13,down,Julie Bergan,Kiss Somebody (with Seeb),12,12,7,,,,
14,down,Trevor Daniel,Falling,8,1,12,61,2019-11-24,14,2020-01-05
15,up,Astrid S,Years,15,15,10,,,,
16,down,Herman Flesvig,Satsebrakka 2020,13,3,6,,,,
17,up,Harry Styles,Watermelon Sugar,19,2,13,85,2019-11-17,2,2020-08-23
18,up,Jonas Brothers,What a Man Gotta Do,23,18,5,53,2020-01-19,21,2020-01-26
19,down,Camila Cabello,My Oh My (feat. DaBaby),17,8,11,52,2019-12-15,22,2020-02-02
20,up,Adrian Sellevoll,Se Meg,25,20,3,,,,
21,up,Raylee,Wild,24,12,5,,,,
22,up,Sam Fischer,This City,22,22,6,,,,
23,down,TIX,J****g,21,16,8,,,,
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,6,15,25,2019-10-27,23,2019-11-24
25,down,Kygo & Whitney Houston,Higher Love,18,7,15,22,2019-10-06,20,2019-10-13
26,up,TRXD,Above the Water (feat. Angelina Jordan),51,26,2,,,,
27,down,Billie Eilish & Khalid,lovely,26,21,15,62,2020-02-02,62,2020-02-02
28,up,Ed Sheeran & Justin Bieber,I Don't Care,28,18,15,31,2019-10-06,23,2019-11-17
29,down,Matthew Wilder,Break My Stride,20,4,5,,,,
30,up,Highasakite,Under the Sun,48,30,3,,,,
31,down,Arif,Hvem Er Hun,30,10,15,,,,
32,down,Harry Styles,Falling,27,15,10,57,2019-12-15,39,2019-12-22
33,down,Nea,Some Say,29,6,15,84,2020-03-01,84,2020-03-01
34,up,Mabel,Don't Call Me Up,35,21,15,95,2019-10-13,95,2019-10-13
35,up,Dagny,Come Over,89,12,2,,,,
36,down,Ed Sheeran,Shape of You,34,18,15,94,2020-01-05,94,2020-01-05
37,down,blackbear,hot girl bummer,36,4,15,75,2019-10-06,24,2019-11-10
38,down,Taylor Swift,Only The Young (Featured in Miss Americana),32,32,3,51,2020-02-02,51,2020-02-02
39,up,Ava Max,Sweet but Psycho,41,26,15,77,2019-10-06,77,2019-10-06
40,down,Noah Cyrus,July,38,24,10,,,,
41,up,Justin Bieber,Get Me (feat. Kehlani),43,41,3,50,2020-02-02,50,2020-02-02
42,up,Niall Horan,No Judgement,74,25,2,,,,
43,up,Ed Sheeran,Perfect,44,17,15,73,2019-10-06,58,2019-10-20
44,down,Keiino,Spirit in the Sky,40,31,15,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),45,21,15,13,2019-10-06,13,2019-10-06
46,down,Highasakite,Can I Be Forgiven,37,5,15,,,,
47,down,Stina Talling,BlimE (Mer Enn God Nok),42,23,15,,,,
48,up,Highasakite,All For Love,69,48,2,,,,
49,down,BTS,Black Swan,31,24,5,25,2020-01-19,20,2020-01-26
50,down,Selena Gomez,Rare,33,9,6,96,2020-01-12,13,2020-01-19
51,down,Ariana Grande,7 rings,49,22,15,58,2019-10-06,51,2020-01-05
52,up,Tone Damli,Hurts Sometimes,71,41,2,,,,
53,down,Sam Smith,How Do You Sleep?,39,14,15,8,2019-10-06,6,2019-10-13
54,down,Noah Cyrus & Leon Bridges,July,47,24,14,,,,
55,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,6,1,86,2020-02-16,24,2020-02-23
56,down,"benny blanco, Halsey & Khalid",Eastside,46,30,15,,,,
57,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),84,57,2,73,2020-02-09,73,2020-02-09
58,up,Passenger,Let Her Go,61,49,10,,,,
59,down,Taylor Swift,You Need To Calm Down,50,43,11,44,2019-10-06,44,2019-10-06
60,-,Justin Bieber,All Around Me,-,32,1,97,2020-02-16,62,2020-02-23
61,down,Harry Styles,Lights Up,53,6,15,19,2019-10-13,12,2019-10-20
62,-,Justin Bieber,Habitual,-,35,1,90,2020-02-16,65,2020-02-23
63,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,46,11,,,,
64,up,Ava Max,So Am I,77,53,5,69,2019-10-06,69,2019-10-06
65,-,Justin Bieber,Come Around Me,-,40,1,55,2020-02-23,55,2020-02-23
66,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,49,1,100,2020-02-23,100,2020-02-23
67,-,Justin Bieber,Available,-,45,1,84,2020-02-23,84,2020-02-23
68,down,Sia,Cheap Thrills,62,42,9,,,,
69,-,Justin Bieber,Running Over (feat. Lil Dicky),-,54,1,96,2020-02-23,96,2020-02-23
70,-,Sam Smith,To Die For,-,13,1,88,2020-02-16,35,2020-02-23
71,up,James Arthur,Say You Won't Let Go,76,66,7,,,,
72,-,Justin Bieber,Changes,-,55,1,,,,
73,-,AURORA,Running With the Wolves,-,60,6,,,,
74,-,Justin Bieber,Confirmation,-,56,1,,,,
75,up,Kristin Husøy,Pray For Me,85,11,3,,,,
76,-,Justin Bieber,Take It Out On Me,-,61,1,,,,
77,-,Justin Bieber,E.T.A.,-,62,1,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),57,40,12,,,,
79,-,Justin Bieber,That's What Love Is,-,67,1,,,,
80,-,Hkeem,Para,-,33,1,,,,
81,-,Ulrikke,Attention,-,1,1,,,,
82,-,Justin Bieber,At Least For Now,-,80,1,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),86,75,3,,,,
84,up,Adele,When We Were Young,100,22,9,,,,
85,-,Justin Bieber,Yummy (Summer Walker Remix),-,85,1,,,,
86,-,Ina Wroldsen,Pale Horses,-,86,1,,,,
87,down,Jonas Brothers,Sucker,55,44,15,32,2019-10-06,32,2019-10-06
88,-,Adele,Someone Like You,-,30,7,,,,
89,down,Rat City,Kind of Love (feat. Isak Heim),54,38,14,,,,
90,down,Highasakite,The Bare Romantic,70,70,2,,,,
91,down,5 Seconds of Summer,Youngblood,79,38,13,,,,
92,-,Duncan Laurence,Arcade,-,13,6,88,2021-02-28,69,2021-03-14
93,-,Rein Alexander,One Last Time,-,28,2,,,,
94,-,Freddy Kalas,BlimE,-,94,2,,,,
95,down,Daya,Insomnia,63,46,14,,,,
96,down,Ruben,Lay by Me,67,43,14,,,,
97,-,Freddy Kalas,Pinne For Landet,-,39,1,,,,
98,-,Coldplay,Viva La Vida,-,82,3,,,,
99,down,Ed Sheeran,Thinking Out Loud,93,29,11,,,,
100,-,Harry Styles,Sign of the Times,-,39,8,,,,
