Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
2,up,Astrid S & Brett Young,I Do,2,2,4,,,,
3,up,Ulrikke,Attention,3,1,6,,,,
4,up,Dua Lipa,Physical,5,2,8,48,2020-02-02,15,2020-04-12
5,up,TIX,Kaller På Deg,13,3,2,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,20,99,2020-01-12,49,2020-06-21
7,down,Cezinando,Spøkelser,6,2,5,,,,
8,up,Surfaces,Sunday Best,12,8,4,96,2020-03-01,27,2020-04-26
9,down,Lady Gaga,Stupid Love,4,3,4,28,2020-03-01,8,2020-03-08
10,up,Harry Styles,Adore You,10,4,16,24,2019-12-08,6,2020-04-19
11,down,Justin Bieber,Intentions (feat. Quavo),7,3,7,35,2020-02-09,4,2020-04-05
12,up,"K-391, Alan Walker & Ahrix",End of Time,19,8,3,,,,
13,down,Ava Max,Salt,8,7,13,91,2020-03-01,65,2020-04-19
14,up,Ava Max,Kings & Queens,63,4,2,80,2020-03-15,37,2020-09-27
15,up,Harry Styles,Falling,21,15,15,57,2019-12-15,39,2019-12-22
16,down,Maroon 5,Memories,15,1,20,36,2019-10-06,2,2019-11-17
17,up,Kristin Husøy,Pray For Me,17,11,8,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,3,20,1,2019-10-06,1,2019-10-06
19,up,Dagny,Come Over,27,12,7,,,,
20,down,Demi Lovato,I Love Me,11,11,3,49,2020-03-08,45,2020-03-15
21,up,Emilie Nicolas,Who's Gonna Love You,66,21,2,,,,
22,up,Julie Bergan,Kiss Somebody (with Seeb),26,12,12,,,,
23,down,Ali Gatie,What If I Told You That I Love You,22,6,9,48,2020-02-02,48,2020-02-02
24,down,Cezinando,Krokodilletårer,14,6,5,,,,
25,down,Cezinando,Hollywood,18,9,5,,,,
26,down,Sam Smith,To Die For,24,13,6,88,2020-02-16,35,2020-02-23
27,up,Billie Eilish & Khalid,lovely,29,21,20,62,2020-02-02,62,2020-02-02
28,up,Niall Horan,No Judgement,54,25,7,,,,
29,up,OneRepublic,Didn't I,72,29,2,95,2020-03-15,66,2020-03-22
30,up,SHAED & ZAYN,Trampoline,30,10,20,63,2019-10-06,63,2019-10-06
31,up,Trevor Daniel,Falling,37,1,17,61,2019-11-24,14,2020-01-05
32,up,Kygo & Whitney Houston,Higher Love,33,7,20,22,2019-10-06,20,2019-10-13
33,down,Selena Gomez,Lose You to Love Me,31,1,20,53,2019-10-27,2,2019-11-03
34,down,Justin Bieber,Yummy,20,2,12,86,2020-01-05,3,2020-01-12
35,up,Raylee,Wild,35,12,10,,,,
36,up,Noah Cyrus,July,39,24,15,,,,
37,down,Cezinando,Rosa sky,25,10,5,,,,
38,up,Harry Styles,Watermelon Sugar,48,2,18,85,2019-11-17,2,2020-08-23
39,up,Ed Sheeran & Justin Bieber,I Don't Care,41,18,20,31,2019-10-06,23,2019-11-17
40,up,Ed Sheeran,Shape of You,43,18,20,94,2020-01-05,94,2020-01-05
41,up,Sam Fischer,This City,45,22,11,,,,
42,up,Astrid S,Years,46,15,15,,,,
43,down,Cezinando,Grimaser (Idiomer for idioter),28,12,5,,,,
44,up,Ava Max,Sweet but Psycho,51,26,20,77,2019-10-06,77,2019-10-06
45,up,Nea,Some Say,55,6,20,84,2020-03-01,84,2020-03-01
46,down,Cezinando,Kristoffer Robin,38,2,5,,,,
47,down,TIX,J****g,42,16,13,,,,
48,down,Cezinando,H**e og madonna,34,17,5,,,,
49,down,Cezinando,Spiderman,32,14,5,,,,
50,up,Thomas Dybdahl,Fever,89,50,2,,,,
51,up,Thomas Dybdahl,45,91,51,2,,,,
52,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],57,6,20,25,2019-10-27,23,2019-11-24
53,down,Jonas Brothers,What a Man Gotta Do,49,18,10,53,2020-01-19,21,2020-01-26
54,up,Ed Sheeran,Perfect,56,17,20,73,2019-10-06,58,2019-10-20
55,down,Mabel,Don't Call Me Up,47,21,20,95,2019-10-13,95,2019-10-13
56,up,Ellie Goulding & blackbear,Worry About Me,79,48,2,,,,
57,down,BTS,ON,36,16,5,32,2020-02-23,6,2020-03-01
58,down,Arif,Hvem Er Hun,50,10,20,,,,
59,up,Thomas Dybdahl,On My Way to California,93,59,2,,,,
60,up,Keiino,Spirit in the Sky,62,31,20,,,,
61,up,Thomas Dybdahl,Then There Was You,95,61,2,,,,
62,up,Niall Horan,Black And White,78,62,2,,,,
63,up,"benny blanco, Halsey & Khalid",Eastside,84,30,20,,,,
64,up,Ariana Grande,7 rings,76,22,20,58,2019-10-06,51,2020-01-05
65,-,5 Seconds of Summer,Youngblood,-,38,15,,,,
66,-,Chris Holsten,Empty Bottle,-,66,1,,,,
67,down,Camila Cabello,My Oh My (feat. DaBaby),60,8,16,52,2019-12-15,22,2020-02-02
68,-,Harry Styles,Sign of the Times,-,39,9,,,,
69,up,ITZY,WANNABE,74,69,2,67,2020-03-15,27,2020-03-22
70,up,Thomas Dybdahl,Call Me by Your Name,97,70,2,,,,
71,down,Katy Perry,Never Worn White,23,23,3,53,2020-03-08,53,2020-03-08
72,down,Bazzi,Young & Alive,61,61,2,,,,
73,-,Jonas Brothers,Sucker,-,44,16,32,2019-10-06,32,2019-10-06
74,up,Ed Sheeran,Beautiful People (feat. Khalid),87,21,20,13,2019-10-06,13,2019-10-06
75,up,Rita Ora,How To Be Lonely,85,75,2,,,,
76,down,Cezinando,Marionette,40,24,5,,,,
77,up,Thomas Dybdahl,Intermission,99,77,2,,,,
78,down,Hayes & Wiktoria,Fuck This Place Up (feat. Famous Dex),58,58,3,,,,
79,-,Niall Horan,Put a Little Love On Me,-,77,6,50,2019-12-08,50,2019-12-08
80,up,Stina Talling,BlimE (Mer Enn God Nok),82,23,20,,,,
81,-,Eva Weel Skram,Tom Snart Ti,-,55,1,,,,
82,up,Madison Beer,Selfish,83,20,2,,,,
83,-,Years & Years,Breathe,-,83,1,,,,
84,-,Passenger,Let Her Go,-,49,12,,,,
85,down,Sia,Cheap Thrills,71,42,14,,,,
86,up,Adrian Sellevoll,Se Meg,94,20,8,,,,
87,-,Eirik Lyng,Her Og Nu,-,87,1,,,,
88,-,XXXTENTACION,SAD!,-,56,8,,,,
89,down,Matthew Wilder,Break My Stride,88,4,10,,,,
90,-,Ruben,Lay by Me,-,43,16,,,,
91,-,TRXD,Above the Water (feat. Angelina Jordan),-,26,6,,,,
92,down,Maddy,Island,53,53,3,,,,
93,-,Harry Styles,Lights Up,-,6,17,19,2019-10-13,12,2019-10-20
94,down,Sam Smith,How Do You Sleep?,92,14,20,8,2019-10-06,6,2019-10-13
95,down,Herman Flesvig,Satsebrakka 2020,69,3,11,,,,
96,-,Thomas Dybdahl,Dance the Pain Away,-,96,1,,,,
97,-,Ava Max,So Am I,-,53,7,69,2019-10-06,69,2019-10-06
98,down,Sia,Cheap Thrills (feat. Sean Paul),86,40,17,,,,
99,-,Alec Benjamin,Let Me Down Slowly,-,59,11,,,,
100,-,James Arthur,Say You Won't Let Go,-,66,8,,,,
