Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,8,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
4,up,Aden Foyer,The Ballet Girl,13,2,3,,,,
5,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,40,,,,
6,up,Meghan Trainor,Made You Look,11,4,3,,,,
7,up,Victoria Nadine,Nerve,79,6,2,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,7,7,4,,,,
9,up,Harry Styles,As It Was,15,1,33,,,,
10,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,2,4,,,,
11,up,Hkeem,Danser videre i livet (feat. Makosir),70,8,2,,,,
12,up,Selena Gomez,My Mind & Me,76,12,2,,,,
13,down,Taylor Swift,Bejeweled,8,8,4,,,,
14,up,OneRepublic,I Ain't Worried,18,3,24,,,,
15,down,Taylor Swift,Track One,6,3,4,,,,
16,down,Taylor Swift,Midnight Rain,9,6,4,,,,
17,up,Beathoven,PRIMADONNA,20,2,8,,,,
18,down,Chris Holsten,For evig,16,16,3,,,,
19,down,Taylor Swift,Maroon,10,7,4,,,,
20,down,Taylor Swift,"You're On Your Own, Kid",12,5,4,,,,
21,up,Beathoven & Capow x 2G,SØR-AFRIKA,22,1,23,,,,
22,up,Beyoncé,CUFF IT,23,6,15,,,,
23,down,Taylor Swift,Karma,14,12,4,,,,
24,up,Alan Walker,Force,83,24,2,,,,
25,up,Benson Boone,Before You,49,25,2,,,,
26,down,Taylor Swift,Question...?,17,11,4,,,,
27,down,Taylor Swift,Vigilante Shit,19,13,4,,,,
28,up,El Papi,Hjerteløs,28,9,9,,,,
29,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),35,3,33,,,,
30,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,26,8,18,,,,
31,down,Ramon,menn som meg,27,5,7,,,,
32,up,Joji,Glimpse of Us,44,5,22,,,,
33,up,Benson Boone,In The Stars,45,5,29,,,,
34,down,Taylor Swift,Mastermind,24,16,4,,,,
35,up,Chris Holsten,Smilet i ditt eget speil,37,4,88,,,,
36,down,Taylor Swift,Labyrinth,21,15,4,,,,
37,down,JVKE,Golden Hour,32,14,7,,,,
38,up,Sia,Unstoppable,52,26,45,81,2019-11-10,81,2019-11-10
39,up,Ed Sheeran,Perfect,41,17,131,73,2019-10-06,58,2019-10-20
40,up,Isah & Stig Brenner,Øyne i nakken,40,40,3,,,,
41,down,Taylor Swift,Sweet Nothing,25,18,4,,,,
42,down,Astrid S,Come First,31,4,8,,,,
43,down,Broiler & Caden,oh no,33,33,3,,,,
44,down,Jon Ranes,Blod,34,7,8,,,,
45,down,Ballinciaga & Kamelen,Fakk Min X,36,2,13,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,66,,,,
47,down,Emilie Nicolas,Easy,29,16,5,,,,
48,up,Ed Sheeran,Bad Habits,51,1,73,,,,
49,down,Taylor Swift,The Great War,30,22,4,,,,
50,up,Halva Priset & Maria Mena,Den fineste Chevy'n,53,3,90,,,,
51,down,Elton John & Britney Spears,Hold Me Closer,42,5,12,,,,
52,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,48,5,18,,,,
53,down,Taylor Swift,"Would've, Could've, Should've",39,29,4,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,58,1,71,,,,
55,up,Ed Sheeran,Shape of You,55,18,145,94,2020-01-05,94,2020-01-05
56,down,Taylor Swift,Bigger Than The Whole Sky,38,28,4,,,,
57,up,Ed Sheeran,Shivers,67,2,62,,,,
58,up,Kevin Lauren & Ballinciaga,TANTE,61,4,37,,,,
59,up,Ed Sheeran,Thinking Out Loud,60,29,56,,,,
60,-,IShowSpeed,World Cup,-,19,1,,,,
61,up,Kevin Lauren & BEK & Moberg,HAALAND,63,10,13,,,,
62,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),68,1,92,,,,
63,up,Lizzo,About Damn Time,66,6,31,,,,
64,down,Taylor Swift,Paris,43,32,4,,,,
65,down,Ramon,"jeg elsker deg, men",50,7,13,,,,
66,-,Kygo,Lonely Together (feat. Dagny),-,10,1,,,,
67,down,Taylor Swift,High Infidelity,46,35,4,,,,
68,down,Adele,Easy On Me,64,1,57,,,,
69,down,Chris Holsten,"Slå hjerte, slå",59,4,35,,,,
70,up,Dua Lipa,New Rules,75,37,27,,,,
71,down,Ed Sheeran,Celestial,62,9,7,,,,
72,down,Ramon,ok jeg lover,71,1,39,,,,
73,down,Benson Boone,GHOST TOWN,65,2,57,,,,
74,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,18,8,,,,
75,down,Taylor Swift,Glitch,54,39,4,,,,
76,up,Elton John,I'm Still Standing,91,57,42,,,,
77,-,Emilie Nicolas,Limits,-,33,1,,,,
78,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,5,1,,,,
79,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,98,25,2,,,,
80,down,Taylor Swift,Dear Reader,56,41,4,,,,
81,down,Bruno Mars,When I Was Your Man,72,38,10,,,,
82,down,Dagny,Somebody,81,1,133,,,,
83,down,Chris Holsten,Bare når det regner,69,6,73,,,,
84,up,The Goo Goo Dolls,Iris,97,61,15,,,,
85,-,Kygo,Gone Are The Days (feat. James Gillespie),-,6,22,,,,
86,-,Kygo,Thrill of the Chase,-,86,1,,,,
87,-,SKAAR,Something Like This,-,47,1,,,,
88,-,Kygo,Fever (feat. Lukas Graham),-,88,1,,,,
89,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),85,49,28,,,,
90,-,Snøfall & Eva Weel Skram,Selmas Sang,-,2,16,,,,
91,up,Adele,Set Fire to the Rain,96,21,22,,,,
92,up,Adele,When We Were Young,94,22,31,,,,
93,-,Kygo,Undeniable (feat. X Ambassadors),-,9,9,,,,
94,-,Ellie Goulding,Fields Of Gold,-,94,1,,,,
95,-,Kygo,Dancing Feet (feat. DNCE),-,4,31,,,,
96,-,Kygo,Love Me Now (feat. Zoe Wees),-,4,17,,,,
97,-,Chris Rea,Driving Home for Christmas,-,1,21,45,2019-12-22,45,2019-12-22
98,-,Ed Sheeran,Castle on the Hill,-,80,5,,,,
99,-,P!nk,Never Gonna Not Dance Again,-,83,1,,,,
100,down,Emma Steinbakken,Can't Fight This Feeling,78,64,4,,,,
