Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,2,2,12,,,,
3,up,Ariana Grande,"yes, and?",3,1,9,,,,
4,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,37,,,,
5,up,Tate McRae,greedy,6,1,26,,,,
6,up,Natasha Bedingfield,Unwritten,9,6,9,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,3,10,,,,
8,up,XXXTENTACION,BAD!,8,6,36,,,,
9,down,Dua Lipa,Training Season,5,4,4,,,,
10,up,Miley Cyrus,Flowers,11,1,61,,,,
11,up,XXXTENTACION,I don’t let go,12,5,38,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Floden,22,1,63,,,,
13,up,XXXTENTACION,STARING AT THE SKY,17,10,36,,,,
14,up,Taylor Swift,Cruel Summer,16,2,40,,,,
15,down,XXXTENTACION,Guardian angel,13,8,36,,,,
16,up,XXXTENTACION,difference (interlude),23,14,36,,,,
17,down,Dua Lipa,Houdini,14,4,18,,,,
18,down,Astrid S,First To Go,10,10,3,,,,
19,-,Marcus & Martinus,Unforgettable,-,4,1,,,,
20,up,XXXTENTACION,whoa (mind in awe),26,15,36,,,,
21,down,Dua Lipa,Dance The Night,20,1,42,,,,
22,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),19,10,7,,,,
23,up,XXXTENTACION,Introduction,30,11,36,,,,
24,up,Olivia Rodrigo,vampire,24,1,37,,,,
25,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,15,4,5,,,,
26,up,XXXTENTACION,what are you so afraid of,35,18,36,,,,
27,up,Julie Bergan,Kiss Me Better,27,27,3,,,,
28,up,Tate McRae,exes,34,8,17,,,,
29,down,Zara Larsson,You Love Who You Love,28,28,8,,,,
30,up,Ed Sheeran,Perfect,31,17,200,73,2019-10-06,58,2019-10-20
31,down,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,18,18,3,,,,
32,up,Delara,Josefin,38,3,40,,,,
33,up,Blackie Girls,VENNELØS,87,32,2,,,,
34,up,Ballinciaga & David Mokel,Dans På Bordet,37,1,109,,,,
35,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,32,6,10,,,,
36,down,KEiiNO,Damdiggida,29,5,9,,,,
37,up,Sia,Unstoppable,58,26,114,81,2019-11-10,81,2019-11-10
38,down,Adele,Set Fire to the Rain,36,21,87,,,,
39,up,Tyr,Tyrs Vals (feat. Arif Murakami & Siyabång),42,39,2,,,,
40,up,Coucheron & Golfklubb,Engel,82,40,2,,,,
41,down,Ballinciaga & Arif Murakami,DANCE,21,21,4,,,,
42,down,Highasakite & Hver gang vi møtes,Break it right,25,6,6,,,,
43,up,Harry Styles,As It Was,47,1,102,,,,
44,up,Dua Lipa,New Rules,57,37,86,,,,
45,up,Taylor Swift,Lover,48,27,51,38,2019-10-06,27,2019-11-03
46,down,Taylor Swift,Anti-Hero,44,1,73,,,,
47,down,Justin Timberlake,Selfish,40,8,7,,,,
48,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
49,down,Adele,Someone Like You,45,30,141,,,,
50,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),75,50,2,,,,
51,up,Zara Larsson,Lush Life,62,18,16,,,,
52,up,Rihanna,Diamonds,54,34,35,,,,
53,down,Ed Sheeran,Shape of You,46,18,214,94,2020-01-05,94,2020-01-05
54,up,Taylor Swift,You Need To Calm Down,59,43,43,44,2019-10-06,44,2019-10-06
55,down,Rihanna,Umbrella (feat. JAY Z),51,46,34,,,,
56,down,Alessandra,Best Year Of My Life,41,41,3,,,,
57,down,BØLGEN,Jeg vil f**n ikke hjem,33,33,3,,,,
58,down,Ramon & Hver gang vi møtes,wow,50,3,10,,,,
59,up,Rihanna,Only Girl (In the World),68,50,16,,,,
60,up,Loreen,Tattoo,65,1,54,,,,
61,up,Zara Larsson & David Guetta,On My Love,66,22,26,,,,
62,up,Frank Ocean,Pink + White,67,45,41,,,,
63,down,Super Rob & Erika Norwich,My AI,43,9,8,,,,
64,-,Ariana Grande,bye,-,11,1,,,,
65,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,53,,,,
66,-,Ariana Grande,don't wanna break up again,-,26,1,,,,
67,down,David Kushner,Daylight,52,2,48,,,,
68,down,Zara Larsson,Can't Tame Her,61,7,58,,,,
69,down,Ramon & Hver gang vi møtes,bli,55,25,6,,,,
70,down,Ramon & Hver gang vi møtes,ingen har sett eller hørt,49,26,5,,,,
71,-,Ariana Grande,eternal sunshine,-,36,1,,,,
72,up,OneRepublic,Counting Stars,76,43,80,,,,
73,-,Ariana Grande,supernatural,-,20,1,,,,
74,-,Ariana Grande,the boy is mine,-,21,1,,,,
75,-,Ariana Grande,true story,-,37,1,,,,
76,-,Ariana Grande,intro (end of the world),-,66,1,,,,
77,down,"Matoma, Ruben & Hver gang vi møtes",Alone Together,53,22,6,,,,
78,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,56,13,7,,,,
79,-,Ariana Grande,i wish i hated you,-,51,1,,,,
80,-,Ariana Grande,Saturn Returns Interlude,-,70,1,,,,
81,down,XXXTENTACION,Train food,71,43,33,,,,
82,-,Ariana Grande,imperfect for you,-,55,1,,,,
83,down,Miley Cyrus,Party In the U.S.A.,77,62,33,,,,
84,-,Ariana Grande,ordinary things (feat. Nonna),-,71,1,,,,
85,down,Brødrene Bausa,Turné,63,3,50,,,,
86,down,DJ MøMø,Hæljetur (feat. Hagle),69,29,12,,,,
87,up,OneRepublic,I Ain't Worried,98,3,86,,,,
88,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),64,1,155,,,,
89,down,Tyla,Water,86,6,24,,,,
90,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),81,49,41,,,,
91,-,RAYE,Escapism. (feat. 070 Shake),-,1,61,,,,
92,down,Ed Sheeran,Bad Habits,84,1,127,,,,
93,down,Bakødda & Mr Goofy,Lemuremus,60,33,4,,,,
94,-,The Goo Goo Dolls,Iris,-,61,28,,,,
95,down,TIX & Kudos,Piller i Hjertet,72,36,5,,,,
96,-,SKAAR & Emilie Nicolas,Mad Woman,-,46,1,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),79,53,16,,,,
98,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,17,,,,
99,down,Selena Gomez,Love On,39,39,3,,,,
100,-,Dua Lipa,IDGAF,-,89,2,,,,
