Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ulrikke,Attention,81,1,2,,,,
2,down,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Intentions (feat. Quavo),3,3,3,35,2020-02-09,4,2020-04-05
4,down,Dua Lipa,Physical,2,2,4,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Yummy,5,2,8,86,2020-01-05,3,2020-01-12
6,up,Justin Bieber,Forever (feat. Post Malone & Clever),55,6,2,86,2020-02-16,24,2020-02-23
7,up,Ava Max,Salt,8,7,9,91,2020-03-01,65,2020-04-19
8,down,Harry Styles,Adore You,7,4,12,24,2019-12-08,6,2020-04-19
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,16,99,2020-01-12,49,2020-06-21
10,down,Ali Gatie,What If I Told You That I Love You,6,6,5,48,2020-02-02,48,2020-02-02
11,up,Kristin Husøy,Pray For Me,75,11,4,,,,
12,up,Raylee,Wild,21,12,6,,,,
13,up,Sam Smith,To Die For,70,13,2,88,2020-02-16,35,2020-02-23
14,down,Maroon 5,Memories,9,1,16,36,2019-10-06,2,2019-11-17
15,down,SHAED & ZAYN,Trampoline,10,10,16,63,2019-10-06,63,2019-10-06
16,down,Shawn Mendes & Camila Cabello,Señorita,11,3,16,1,2019-10-06,1,2019-10-06
17,down,Julie Bergan,Kiss Somebody (with Seeb),13,12,8,,,,
18,down,Trevor Daniel,Falling,14,1,13,61,2019-11-24,14,2020-01-05
19,down,Astrid S,Years,15,15,11,,,,
20,down,Selena Gomez,Lose You to Love Me,12,1,16,53,2019-10-27,2,2019-11-03
21,down,Herman Flesvig,Satsebrakka 2020,16,3,7,,,,
22,down,Harry Styles,Watermelon Sugar,17,2,14,85,2019-11-17,2,2020-08-23
23,up,Kygo & Whitney Houston,Higher Love,25,7,16,22,2019-10-06,20,2019-10-13
24,down,Adrian Sellevoll,Se Meg,20,20,4,,,,
25,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,6,16,25,2019-10-27,23,2019-11-24
26,up,TRXD,Above the Water (feat. Angelina Jordan),26,26,3,,,,
27,down,TIX,J****g,23,16,9,,,,
28,up,Rein Alexander,One Last Time,93,28,3,,,,
29,down,Jonas Brothers,What a Man Gotta Do,18,18,6,53,2020-01-19,21,2020-01-26
30,down,Billie Eilish & Khalid,lovely,27,21,16,62,2020-02-02,62,2020-02-02
31,down,Ed Sheeran & Justin Bieber,I Don't Care,28,18,16,31,2019-10-06,23,2019-11-17
32,up,Justin Bieber,All Around Me,60,32,2,97,2020-02-16,62,2020-02-23
33,up,Hkeem,Para,80,33,2,,,,
34,down,Sam Fischer,This City,22,22,7,,,,
35,up,Justin Bieber,Habitual,62,35,2,90,2020-02-16,65,2020-02-23
36,down,Harry Styles,Falling,32,15,11,57,2019-12-15,39,2019-12-22
37,down,Camila Cabello,My Oh My (feat. DaBaby),19,8,12,52,2019-12-15,22,2020-02-02
38,down,Arif,Hvem Er Hun,31,10,16,,,,
39,down,Mabel,Don't Call Me Up,34,21,16,95,2019-10-13,95,2019-10-13
40,up,Justin Bieber,Come Around Me,65,40,2,55,2020-02-23,55,2020-02-23
41,up,Tone Damli,Hurts Sometimes,52,41,3,,,,
42,down,Matthew Wilder,Break My Stride,29,4,6,,,,
43,down,Ed Sheeran,Shape of You,36,18,16,94,2020-01-05,94,2020-01-05
44,down,Dagny,Come Over,35,12,3,,,,
45,up,Justin Bieber,Available,67,45,2,84,2020-02-23,84,2020-02-23
46,-,Cezinando,Spøkelser,-,2,1,,,,
47,down,Highasakite,Under the Sun,30,30,4,,,,
48,-,Cezinando,Krokodilletårer,-,6,1,,,,
49,up,Justin Bieber,Second Emotion (feat. Travis Scott),66,49,2,100,2020-02-23,100,2020-02-23
50,down,Justin Bieber,Get Me (feat. Kehlani),41,41,4,50,2020-02-02,50,2020-02-02
51,-,Cezinando,Spiderman,-,14,1,,,,
52,down,Ava Max,Sweet but Psycho,39,26,16,77,2019-10-06,77,2019-10-06
53,down,Keiino,Spirit in the Sky,44,31,16,,,,
54,up,Justin Bieber,Running Over (feat. Lil Dicky),69,54,2,96,2020-02-23,96,2020-02-23
55,up,Justin Bieber,Changes,72,55,2,,,,
56,up,Justin Bieber,Confirmation,74,56,2,,,,
57,-,Cezinando,Rosa sky,-,10,1,,,,
58,-,Cezinando,Grimaser (Idiomer for idioter),-,12,1,,,,
59,down,Nea,Some Say,33,6,16,84,2020-03-01,84,2020-03-01
60,down,blackbear,hot girl bummer,37,4,16,75,2019-10-06,24,2019-11-10
61,up,Justin Bieber,Take It Out On Me,76,61,2,,,,
62,up,Justin Bieber,E.T.A.,77,62,2,,,,
63,-,Cezinando,Hollywood,-,9,1,,,,
64,down,Noah Cyrus,July,40,24,11,,,,
65,down,Ed Sheeran,Perfect,43,17,16,73,2019-10-06,58,2019-10-20
66,down,Ed Sheeran,Beautiful People (feat. Khalid),45,21,16,13,2019-10-06,13,2019-10-06
67,up,Justin Bieber,That's What Love Is,79,67,2,,,,
68,down,Stina Talling,BlimE (Mer Enn God Nok),47,23,16,,,,
69,down,"benny blanco, Halsey & Khalid",Eastside,56,30,16,,,,
70,down,Niall Horan,No Judgement,42,25,3,,,,
71,-,Cezinando,H**e og madonna,-,17,1,,,,
72,-,Cezinando,Marionette,-,24,1,,,,
73,-,Cezinando,Kristoffer Robin,-,2,1,,,,
74,down,Sia,Cheap Thrills,68,42,10,,,,
75,down,Sam Smith,How Do You Sleep?,53,14,16,8,2019-10-06,6,2019-10-13
76,-,BTS,ON,-,16,1,32,2020-02-23,6,2020-03-01
77,-,BTS,Filter,-,42,1,50,2020-02-23,50,2020-02-23
78,-,BTS,Louder than bombs,-,36,1,53,2020-02-23,53,2020-02-23
79,down,Ariana Grande,7 rings,51,22,16,58,2019-10-06,51,2020-01-05
80,up,Justin Bieber,At Least For Now,82,80,2,,,,
81,down,Noah Cyrus & Leon Bridges,July,54,24,15,,,,
82,-,BTS,My Time,-,47,1,49,2020-02-23,49,2020-02-23
83,-,BTS,UGH!,-,57,1,60,2020-02-23,60,2020-02-23
84,-,BTS,00:00 (Zero O’Clock),-,59,1,76,2020-02-23,76,2020-02-23
85,-,Liza Vassilieva,I Am Gay,-,85,1,,,,
86,-,BTS,We are Bulletproof : the Eternal,-,65,1,62,2020-02-23,62,2020-02-23
87,down,BTS,Black Swan,49,24,6,25,2020-01-19,20,2020-01-26
88,-,BTS,Inner Child,-,74,1,68,2020-02-23,58,2020-03-01
89,-,BTS,Friends,-,71,1,65,2020-02-23,44,2020-03-01
90,-,Selena Gomez,Feel Me,-,39,1,94,2020-02-23,45,2020-03-01
91,-,BTS,Moon,-,78,1,88,2020-02-23,62,2020-03-01
92,down,Taylor Swift,Only The Young (Featured in Miss Americana),38,32,4,51,2020-02-02,51,2020-02-02
93,down,Sia,Cheap Thrills (feat. Sean Paul),78,40,13,,,,
94,-,BTS,Outro : Ego,-,79,1,91,2020-02-23,91,2020-02-23
95,down,Ina Wroldsen,Pale Horses,86,86,2,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,13,43,2019-10-13,39,2019-11-10
97,-,BTS,ON (feat. Sia),-,97,1,44,2020-02-23,33,2020-03-01
98,down,Highasakite,All For Love,48,48,3,,,,
99,down,Highasakite,Can I Be Forgiven,46,5,16,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,46,12,,,,
