Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,18,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],63,3,2,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),6,3,11,,,,
5,down,Beathoven & Henrik von Grogg,STAY KEEG,4,1,7,,,,
6,down,Olivia Lobato,Syrener,5,5,6,,,,
7,down,Harry Styles,Late Night Talking,3,3,4,,,,
8,down,Lizzo,About Damn Time,7,6,9,,,,
9,up,Dagny,Brightsider,70,8,2,,,,
10,down,Taylor Swift,Don’t Blame Me,9,9,5,,,,
11,up,Benson Boone,In The Stars,11,5,7,,,,
12,down,Subwoolfer,Give That Wolf A Banana,8,2,22,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),36,13,2,,,,
14,up,Arif,Hellig,75,14,2,,,,
15,up,Synne Vo,Lykke te,19,15,3,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,4,44,,,,
17,down,Cornelia Jakobs,Hold Me Closer,10,6,7,,,,
18,down,Chris Holsten,"Slå hjerte, slå",17,4,13,,,,
19,down,Alan Walker,The Drum,16,16,7,,,,
20,up,Kevin Lauren & Ballinciaga,TANTE,24,4,15,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,21,1,49,,,,
22,up,Halva Priset & Maria Mena,Den fineste Chevy'n,29,3,68,,,,
23,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,1,1,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,8,15,,,,
25,down,Makosir & William Gamborg,Holder igjen,12,12,4,,,,
26,up,Måneskin,SUPERMODEL,26,17,5,,,,
27,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,23,23,4,,,,
28,down,Ramon,17.mai,13,6,7,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,29,3,,,,
30,up,Ed Sheeran,Shivers,37,2,40,,,,
31,down,Harry Styles,Music For a Sushi Restaurant,14,7,4,,,,
32,up,Omar Rudberg & Victoria Nadine,Nakna,79,24,2,,,,
33,down,Harry Styles,Little Freak,15,9,4,,,,
34,down,Harry Styles,Matilda,18,11,4,,,,
35,up,Dagny,Somebody,67,1,111,,,,
36,down,Chris Holsten,Smilet i ditt eget speil,32,4,66,,,,
37,down,Ed Sheeran,Bad Habits,33,1,51,,,,
38,down,Harry Styles,Daylight,25,14,4,,,,
39,down,Madeline The Person,MEAN!,34,16,5,,,,
40,up,AIBA,Sympati,42,3,15,,,,
41,up,Ava Max,Maybe You’re The Problem,46,29,7,,,,
42,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,48,3,35,,,,
43,up,Marcus & Martinus,When All The Lights Go Out,43,43,3,,,,
44,down,KALUSH,Stefania (Kalush Orchestra),28,9,5,,,,
45,up,Lauren Spencer-Smith,Flowers,47,6,9,,,,
46,down,MGPjr & Wi2liam,Tusen tanker,27,27,3,,,,
47,down,Ramon,ok jeg lover,41,1,17,,,,
48,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),49,1,70,,,,
49,down,Harry Styles,Boyfriends,44,24,4,,,,
50,down,Harry Styles,Grapejuice,31,15,4,,,,
51,up,Adele,Easy On Me,51,1,35,,,,
52,up,Harry Styles,Watermelon Sugar,53,2,130,85,2019-11-17,2,2020-08-23
53,-,TIX & El Papi,Livet Er Herlig,-,12,1,,,,
54,down,Harry Styles,Cinema,30,17,4,,,,
55,down,Harry Styles,Love Of My Life,35,21,4,,,,
56,up,The Kid LAROI,Thousand Miles,56,8,8,,,,
57,down,Harry Styles,Daydreaming,40,20,4,,,,
58,down,Halva Priset,Konge på bøgda,54,52,5,,,,
59,down,Harry Styles,Satellite,39,19,4,,,,
60,down,Harry Styles,Keep Driving,45,25,4,,,,
61,up,Gayle,abcdefu,62,1,30,,,,
62,up,Benson Boone,GHOST TOWN,64,2,35,,,,
63,down,Yung Slippy,Lekeland 2022,50,15,14,,,,
64,up,Hagle & Staysman,Bøgda,77,10,54,,,,
65,down,Sigrid,Bad Life,52,9,8,,,,
66,down,Tate McRae,don't come back,55,55,3,,,,
67,down,Sia,Unstoppable,61,26,23,81,2019-11-10,81,2019-11-10
68,up,OneRepublic,I Ain't Worried,78,3,2,,,,
69,-,Ballinciaga & ADAAM,Block Party,-,10,1,,,,
70,down,Sebastian Zalo,Lykkelig uten meg,59,47,5,,,,
71,down,Elley Duhé,MIDDLE OF THE NIGHT,66,19,20,,,,
72,down,Tove Lo,No One Dies From Love,58,58,3,,,,
73,up,Nicky Youre & Dazy,Sunroof,100,50,2,,,,
74,-,Fireboy DML & Ed Sheeran,Peru,-,23,9,,,,
75,-,Ramon & Victor Leksell,leilo brenner,-,21,1,,,,
76,up,Chester,En Solskinnsdag (feat. El Papi),92,15,14,,,,
77,up,TIX,Nå Koser Vi Oss,97,4,44,,,,
78,down,gangCBang,Suksé 2022 (Hjemmesmæck),65,22,23,,,,
79,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,79,1,,,,
80,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),89,75,5,,,,
81,-,BTS,Yet To Come,-,51,1,,,,
82,-,BTS,Run BTS,-,82,1,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,49,33,,,,
84,down,Olivia Rodrigo,good 4 u,73,1,57,,,,
85,-,Kate Bush,Wuthering Heights,-,80,1,,,,
86,down,MGPjr & Elend og Liam,Parasitt,57,57,3,,,,
87,-,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),-,75,4,,,,
88,-,Paloma Faith,Only Love Can Hurt Like This,-,27,9,,,,
89,up,Tate McRae,she's all i wanna be,91,3,17,,,,
90,up,Sigrid,Mirror,98,5,28,,,,
91,-,Postgirobygget,Idyll,-,30,8,,,,
92,-,Backstreet Boys,I Want It That Way,-,68,18,,,,
93,-,Dua Lipa,Levitating,-,21,42,74,2020-04-05,74,2020-04-05
94,down,Chris Holsten,Bare når det regner,60,6,52,,,,
95,-,Dua Lipa,Physical,-,2,69,48,2020-02-02,15,2020-04-12
96,up,Ed Sheeran,Perfect,99,17,110,73,2019-10-06,58,2019-10-20
97,-,Rihanna,S&M,-,97,1,,,,
98,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,19,,,,
99,-,Postgirobygget,En Solskinnsdag,-,20,9,,,,
100,down,Kygo,Dancing Feet (feat. DNCE),72,4,16,,,,
