Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,9,,,,
3,up,TIX,BeautiFull,5,3,3,,,,
4,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,3,20,,,,
5,up,Sigrid,Mirror,6,5,7,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,1,14,9,2021-04-18,1,2021-05-16
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,6,14,96,2021-04-11,41,2021-05-16
8,up,Chris Holsten,Bare når det regner,10,6,4,,,,
9,down,Chris Holsten,Smilet i ditt eget speil,7,4,18,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),8,5,39,93,2020-10-25,3,2021-05-16
11,up,Marcus & Martinus & Alex Rose,Belinda,16,11,6,,,,
12,up,Olivia Rodrigo,traitor,12,4,8,,,,
13,up,Alan Walker & Imanbek,Sweet Dreams,15,13,5,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,17,56,2021-03-21,1,2021-03-28
15,up,Chester,En Solskinnsdag (feat. El Papi),17,15,5,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,16,3,2021-04-04,3,2021-04-04
17,down,Doja Cat & The Weeknd,You Right,13,13,3,,,,
18,up,Olivia Rodrigo,deja vu,19,2,15,17,2021-04-11,16,2021-04-18
19,up,Ruben,Candy,21,19,4,,,,
20,up,TIX,"Engel, Ikke Dra",20,3,9,,,,
21,down,Harry Styles,Watermelon Sugar,18,2,86,85,2019-11-17,2,2020-08-23
22,up,Olivia Rodrigo,favorite crime,26,10,8,,,,
23,up,El Papi,I Sommer Har Vi Tid,64,15,2,,,,
24,down,Olivia Rodrigo,happier,22,13,8,,,,
25,up,Becky Hill & David Guetta,Remember,25,18,3,,,,
26,down,Dagny,Somebody,23,1,63,,,,
27,up,Trinidad Cardona,Dinero,33,27,2,,,,
28,down,KSI,Holiday,24,19,4,,,,
29,up,Olivia Rodrigo,drivers license,29,1,27,1,2021-01-17,1,2021-01-17
30,up,Elena Tsagkrinou,El Diablo,30,10,8,,,,
31,up,BTS,Butter,35,15,8,,,,
32,up,Freddy Kalas,Et Sommertegn,38,18,3,,,,
33,down,Hagle & Halva Priset,Kjerring i fra by’n,28,18,6,,,,
34,down,Adrian Sellevoll,Jeg hater deg,27,7,12,,,,
35,down,TIX,Nå Koser Vi Oss,31,4,32,,,,
36,up,Kygo,Gone Are The Days (feat. James Gillespie),37,6,13,,,,
37,down,Bella Poarch,Build a Bitch,34,18,9,,,,
38,down,TIX,Fallen Angel,32,1,21,,,,
39,down,Hagle & Staysman,Bøgda,36,10,17,,,,
40,up,Olivia Rodrigo,"jealousy, jealousy",41,32,8,,,,
41,up,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,42,38,4,,,,
42,down,Olivia Rodrigo,brutal,39,28,8,,,,
43,up,Halva Priset,Hæljetur,43,43,3,,,,
44,up,TIX,Ut Av Mørket,44,2,26,,,,
45,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,22,,,,
46,up,Duncan Laurence,Arcade,48,13,48,88,2021-02-28,69,2021-03-14
47,up,KEiiNO,MONUMENT,47,3,26,,,,
48,up,Dua Lipa,Don't Start Now,49,1,88,19,2019-11-03,3,2020-01-05
49,down,Nico & Vinz,Am I Wrong,46,46,4,,,,
50,up,AURORA,Runaway,57,5,17,26,2021-04-18,13,2021-04-25
51,up,Olivia Rodrigo,enough for you,52,22,8,,,,
52,down,Tiësto,The Business,50,10,18,52,2021-01-03,18,2021-04-04
53,up,Olivia Rodrigo,"1 step forward, 3 steps back",59,28,8,,,,
54,down,Sondre Justad,Chill litt,51,51,3,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
56,up,TIX,Neste Sommer,58,34,44,,,,
57,down,Ed Sheeran,Shape of You,55,18,82,94,2020-01-05,94,2020-01-05
58,up,Ava Max,EveryTime I Cry,60,45,5,,,,
59,up,TIX,Karantene,66,1,62,,,,
60,up,El Papi,Sju Fjell,61,10,22,,,,
61,down,Kygo & Whitney Houston,Higher Love,53,7,79,22,2019-10-06,20,2019-10-13
62,up,Chris Holsten & Frida Ånnevik,Hvis verden,67,9,59,,,,
63,down,Maroon 5,Memories,56,1,84,36,2019-10-06,2,2019-11-17
64,down,Josefine & Oskar,Smitte deg med glede,45,35,7,,,,
65,down,Ruben,Running,63,7,17,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,68,3,80,1,2019-10-06,1,2019-10-06
67,-,AURORA,Cure For Me,-,14,1,,,,
68,-,BTS,Permission to Dance,-,20,1,,,,
69,-,BTS,Dynamite,-,5,45,96,2020-08-23,2,2020-08-30
70,up,Ed Sheeran,Perfect,89,17,69,73,2019-10-06,58,2019-10-20
71,-,Jazara & Richello,Oh Boy,-,71,1,,,,
72,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,69,43,7,89,2021-04-04,78,2021-04-11
73,up,Bruno Mars,Talking to the Moon,77,27,16,98,2021-04-25,82,2021-05-02
74,up,Ariana Grande,positions,90,2,33,77,2020-10-25,1,2020-11-01
75,down,Sondre Justad & Musti,Sorry (feat. Musti),73,3,18,,,,
76,down,Efendi,Mata Hari,54,9,8,,,,
77,-,The Lightning Seeds,Three Lions (Original Version),-,77,1,,,,
78,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),65,65,3,,,,
79,up,Dennis Lloyd,Nevermind,83,65,11,,,,
80,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,48,1,,,,
81,up,TIX,Shotgun,97,40,35,,,,
82,up,Sia,Cheap Thrills,93,42,49,,,,
83,up,Bianca Ingrosso,Blomstertid,86,83,2,,,,
84,-,OneRepublic,Run,-,84,1,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,2,,,,
86,-,Elton John,I'm Still Standing,-,57,17,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),70,40,66,,,,
88,-,Soppgirobygget,Afterski,-,13,14,,,,
89,-,Justin Bieber,Sorry,-,82,7,,,,
90,-,Jason Mraz,I'm Yours,-,64,6,,,,
91,down,Postgirobygget,En Solskinnsdag,85,20,7,,,,
92,down,Julia Michaels,What a Time (feat. Niall Horan),79,79,2,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,78,2,,,,
94,down,Tusse,Voices,62,7,8,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,29,27,,,,
96,-,Dua Lipa,We're Good,-,8,21,25,2021-02-21,11,2021-04-25
97,down,Lady Gaga & Ariana Grande,Rain On Me,76,1,51,75,2020-05-24,1,2020-05-31
98,down,Christopher Robin Omdahl,Hodet over vannet,71,61,6,,,,
99,-,Ava Max,Kings & Queens,-,4,63,80,2020-03-15,37,2020-09-27
100,-,Maria Petra,Lonely,-,6,19,,,,
