Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,56,1,2,,,,
2,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,5,,,,
3,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,2,2,3,,,,
4,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",5,4,4,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),3,1,9,,,,
6,down,Taylor Swift,Anti-Hero,4,1,14,,,,
7,down,Harry Styles,As It Was,6,1,43,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,12,1,50,,,,
9,up,Emma Steinbakken & Hver gang vi møtes,BlimE,14,9,3,,,,
10,up,Sam Smith & Kim Petras,Unholy,11,1,18,,,,
11,up,Ulrikke,Honestly,32,11,2,,,,
12,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,7,7,3,,,,
13,up,Aden Foyer,The Ballet Girl,18,13,2,,,,
14,down,Lady Gaga,Bloody Mary,9,8,8,,,,
15,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,28,15,4,,,,
16,down,Meghan Trainor,Made You Look,15,4,13,,,,
17,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,10,10,3,,,,
18,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,8,8,3,,,,
19,down,Hkeem,Danser videre i livet (feat. Makosir),17,8,12,,,,
20,up,Arif Murakami,Igjen,70,20,2,,,,
21,down,JVKE,Golden Hour,20,14,17,,,,
22,down,OneRepublic,I Ain't Worried,19,3,34,,,,
23,-,Alessandra,Queen of Kings,-,2,1,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,21,7,14,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,13,,,,
26,up,Ed Sheeran,Perfect,30,17,141,73,2019-10-06,58,2019-10-20
27,down,Victoria Nadine,Nerve,24,6,12,,,,
28,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),26,1,99,,,,
29,down,Isah & Hver gang vi møtes,Feel da rush,22,22,2,,,,
30,down,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,13,13,3,,,,
31,down,Morgan Sulele & William Gamborg,Oppmerksomhet,25,5,11,,,,
32,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,16,16,3,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,39,1,81,,,,
34,down,Chris Holsten,Smilet i ditt eget speil,29,4,98,,,,
35,down,Sia,Unstoppable,31,26,55,81,2019-11-10,81,2019-11-10
36,up,Emma Steinbakken & Hver gang vi møtes,Night In Oslo,87,34,2,,,,
37,down,Halva Priset & Maria Mena,Den fineste Chevy'n,34,3,100,,,,
38,up,Freddy Kalas & Hver gang vi møtes,Olav Olav,92,38,2,,,,
39,down,Brødrene Bausa & Norwegian House Mafia,Manifest,36,36,3,,,,
40,up,Ed Sheeran,Shape of You,46,18,155,94,2020-01-05,94,2020-01-05
41,up,Kristian Kristensen & Hver gang vi møtes,Bror,96,41,2,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,4,76,,,,
43,up,Benson Boone,In The Stars,44,5,39,,,,
44,up,Bruno Mars,When I Was Your Man,64,38,15,,,,
45,down,Ruben,I'm Sure He Loves You,33,33,2,,,,
46,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),42,3,43,,,,
47,down,Kristian Kristensen,Et sommertegn,27,27,2,,,,
48,up,Lars Vaular,Pene biler brenner penere,72,48,2,,,,
49,down,Taylor Swift,Track One,47,3,14,,,,
50,up,Adele,Set Fire to the Rain,53,21,28,,,,
51,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,36,1,,,,
52,down,Ed Sheeran,Bad Habits,43,1,83,,,,
53,up,Arif,Hellig,78,14,23,,,,
54,down,AIBA,Bli,50,50,2,,,,
55,down,Beathoven & Capow x 2G,SØR-AFRIKA,41,1,33,,,,
56,up,Arif Murakami,Smoke,77,56,2,,,,
57,up,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,88,45,2,,,,
58,down,Beyoncé,CUFF IT,51,6,24,,,,
59,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,38,20,10,,,,
60,down,Adele,Easy On Me,48,1,66,,,,
61,down,Ed Sheeran,Thinking Out Loud,58,29,65,,,,
62,up,Dua Lipa,New Rules,66,37,33,,,,
63,-,Isah & Hver gang vi møtes,Stjernene,-,54,1,,,,
64,down,Beathoven,PRIMADONNA,37,2,18,,,,
65,up,Cian Ducrot,I'll Be Waiting,93,48,3,,,,
66,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],61,61,2,,,,
67,up,Arif Murakami & Siyabång,Venner & Fiender,79,67,2,,,,
68,down,Michael Jackson,Billie Jean (Single Version),63,49,56,,,,
69,-,Ariana Grande,One Last Time,-,59,1,,,,
70,up,OneRepublic,Counting Stars,100,43,30,,,,
71,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,52,25,12,,,,
72,up,Rema & Selena Gomez,Calm Down,81,7,4,,,,
73,down,Joji,Glimpse of Us,54,5,32,,,,
74,down,Sondre Justad & Peder Snekvik,Befri mæ (Live fra Oslo Spektrum),57,57,2,,,,
75,down,Ed Sheeran,Shivers,59,2,71,,,,
76,down,Elton John,I'm Still Standing,75,57,47,,,,
77,-,Alexander Stewart,blame's on me,-,57,1,,,,
78,down,Ava Max,Dancing’s Done,60,60,2,,,,
79,-,Mimi Webb,Red Flags,-,79,1,,,,
80,down,El Papi,Hjerteløs,45,9,19,,,,
81,-,Miley Cyrus,Malibu,-,79,1,,,,
82,down,Adele,When We Were Young,55,22,34,,,,
83,-,Ariana Grande,no tears left to cry,-,78,1,,,,
84,down,Adele,Someone Like You,68,30,85,,,,
85,down,Olivia Rodrigo,good 4 u,84,1,79,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,62,6,,,,
87,-,The Goo Goo Dolls,Iris,-,61,17,,,,
88,down,Dagny,Somebody,62,1,141,,,,
89,-,Freddy Kalas & Hver gang vi møtes,Dans,-,11,1,,,,
90,-,Isah & Hver gang vi møtes,Hopelessly Hopeless,-,6,1,,,,
91,-,Jone,Ekko inni meg (feat. Silke),-,4,1,,,,
92,down,Backstreet Boys,I Want It That Way,82,68,26,,,,
93,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,62,2,,,,
94,down,Shawn Mendes,It'll Be Okay,65,8,44,,,,
95,-,NewJeans,Ditto,-,95,1,,,,
96,down,Ramon,ok jeg lover,74,1,44,,,,
97,down,Taylor Swift,Bejeweled,67,8,14,,,,
98,-,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,-,9,1,,,,
99,down,Arif Murakami,Kan du forstå det?,95,95,2,,,,
100,down,Chris Holsten & Frida Ånnevik,Hvis verden,91,9,105,,,,
