Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,4,61,2019-11-24,14,2020-01-05
2,up,Freddy Kalas,Hey Ho,3,1,7,,,,
3,down,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
4,up,Harry Styles,Adore You,7,4,3,24,2019-12-08,6,2020-04-19
5,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,9,4,6,,,,
6,down,Selena Gomez,Lose You to Love Me,4,1,7,53,2019-10-27,2,2019-11-03
7,down,Dua Lipa,Don't Start Now,5,1,7,19,2019-11-03,3,2020-01-05
8,up,The Pogues,Fairytale of New York,18,1,5,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,6,3,7,1,2019-10-06,1,2019-10-06
10,up,Harry Styles,Watermelon Sugar,15,2,5,85,2019-11-17,2,2020-08-23
11,up,Anne Grete Preus,Når Himmelen Faller Ned,14,4,6,,,,
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,3,7,99,2020-01-12,49,2020-06-21
13,up,Chris Rea,Driving Home for Christmas,19,1,5,45,2019-12-22,45,2019-12-22
14,down,Harry Styles,Lights Up,12,6,7,19,2019-10-13,12,2019-10-20
15,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,21,8,5,,,,
16,down,blackbear,hot girl bummer,8,4,7,75,2019-10-06,24,2019-11-10
17,up,Camila Cabello,My Oh My (feat. DaBaby),25,8,3,52,2019-12-15,22,2020-02-02
18,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),28,18,4,37,2019-12-29,37,2019-12-29
19,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,6,7,25,2019-10-27,23,2019-11-24
20,down,Arif,Hvem Er Hun,17,10,7,,,,
21,down,Kygo & Whitney Houston,Higher Love,13,7,7,22,2019-10-06,20,2019-10-13
22,up,TIX,Håper Nissen Har Råd,26,11,6,,,,
23,up,Harry Styles,Falling,66,15,2,57,2019-12-15,39,2019-12-22
24,down,Highasakite,Can I Be Forgiven,20,5,7,,,,
25,down,Nea,Some Say,16,6,7,84,2020-03-01,84,2020-03-01
26,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,29,25,5,,,,
27,up,Maria Mena,Home for Christmas,31,27,5,,,,
28,down,TIX,Brosjan Jesus,23,15,5,,,,
29,up,Harry Styles,Golden,67,17,2,61,2019-12-22,39,2020-12-13
30,up,Pentatonix,Hallelujah,38,30,4,65,2019-12-22,51,2019-12-29
31,down,Emma,Engler I Sne,30,12,5,,,,
32,down,SHAED & ZAYN,Trampoline,22,10,7,63,2019-10-06,63,2019-10-06
33,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",36,11,4,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,33,18,7,31,2019-10-06,23,2019-11-17
35,up,Harry Styles,Cherry,70,35,2,65,2019-12-22,65,2019-12-22
36,up,ディーン・マーティン,レット・イット・スノウ,80,4,3,67,2019-12-29,29,2020-12-27
37,down,Camila Cabello,Liar,27,17,7,23,2019-10-06,14,2019-10-27
38,up,Snøfall & Eva Weel Skram,Selmas Sang,40,2,4,,,,
39,up,Christel Alsos,Nordnorsk Julesalme,50,30,4,,,,
40,up,Christel Alsos,Joy To the World,44,31,4,,,,
41,down,Billie Eilish & Khalid,lovely,35,21,7,62,2020-02-02,62,2020-02-02
42,down,Sam Smith,How Do You Sleep?,37,14,7,8,2019-10-06,6,2019-10-13
43,up,Queen,Thank God It's Christmas (Non-Album Single),58,20,4,,,,
44,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,47,34,4,,,,
45,up,Boney M.,Mary's Boy Child / Oh My Lord,63,12,4,,,,
46,down,Morgan Sulele,Under Treet,45,22,4,,,,
47,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",53,31,3,,,,
48,down,Ariana Grande,7 rings,43,22,7,58,2019-10-06,51,2020-01-05
49,up,Harry Styles,To Be So Lonely,72,49,2,90,2019-12-22,90,2019-12-22
50,down,Ava Max,Sweet but Psycho,41,26,7,77,2019-10-06,77,2019-10-06
51,up,Astrid S,Years,86,15,2,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),39,21,7,13,2019-10-06,13,2019-10-06
53,up,Harry Styles,She,71,53,2,83,2019-12-22,83,2019-12-22
54,down,Ellie Goulding & Juice WRLD,Hate Me,24,24,7,69,2019-10-27,47,2019-12-15
55,up,Mabel,Don't Call Me Up,57,21,7,95,2019-10-13,95,2019-10-13
56,up,Tone Damli,Di Første Jul,73,39,4,,,,
57,down,Ed Sheeran,Shape of You,49,18,7,94,2020-01-05,94,2020-01-05
58,down,Sigrid,Home to You,32,6,7,,,,
59,up,Elton John,Step Into Christmas,89,59,2,,,,
60,up,Stina Talling,BlimE (Mer Enn God Nok),61,23,7,,,,
61,up,Harry Styles,"Sunflower, Vol. 6",74,61,2,,,,
62,down,Ed Sheeran,Perfect,60,17,7,73,2019-10-06,58,2019-10-20
63,down,Keiino,Spirit in the Sky,55,31,7,,,,
64,up,Slade,Merry Xmas Everybody,93,44,3,,,,
65,up,Marcus & Martinus,Alt Jeg Ønsker Meg,82,18,4,,,,
66,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,87,66,4,,,,
67,up,Harry Styles,Fine Line,76,67,2,,,,
68,down,Ruben,So High,34,8,7,,,,
69,down,Julie Bergan,Bored,42,16,7,,,,
70,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,91,45,4,,,,
71,up,Suzanne Paalgard,Blålokk,83,53,4,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside,75,30,7,,,,
73,up,Harry Styles,Treat People With Kindness,78,73,2,,,,
74,up,Harry Styles,Canyon Moon,81,74,2,,,,
75,up,Wham!,Last Christmas (Pudding Mix),99,63,4,,,,
76,down,Gabrielle,Tenker På Deg,51,22,7,,,,
77,down,Selena Gomez,Look At Her Now,48,16,7,18,2019-10-27,8,2019-11-03
78,-,Hanne Krogh,VI Tenner Våre Lykter,-,14,3,,,,
79,down,Noah Cyrus & Leon Bridges,July,65,24,6,,,,
80,up,Judy Garland,Have Yourself A Merry Little Christmas,92,25,2,,,,
81,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",95,64,3,,,,
82,-,Morgan Sulele,Det blir ikke jul uten deg,-,48,2,,,,
83,down,Jonas Brothers,Sucker,68,44,7,32,2019-10-06,32,2019-10-06
84,up,Maria Arredondo,Himmel På Jord,100,62,3,,,,
85,-,Ava Max,Salt,-,7,1,91,2020-03-01,65,2020-04-19
86,down,The Lumineers,Ophelia,62,55,3,,,,
87,-,Céline Dion,O Holy Night,-,64,1,,,,
88,-,Rat City,Kind of Love (feat. Isak Heim),-,38,6,,,,
89,-,Wham!,Last Christmas (Single Version),-,76,1,70,2019-12-01,2,2020-12-27
90,-,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",-,76,1,,,,
91,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,77,2,,,,
92,down,Ina Wroldsen,Haloes,64,25,7,,,,
93,-,Britney Spears,My Only Wish (This Year),-,84,1,,,,
94,down,Niall Horan,Put a Little Love On Me,77,77,3,50,2019-12-08,50,2019-12-08
95,-,Ant Saunders,Yellow Hearts,-,37,6,46,2019-11-10,46,2019-11-10
96,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),96,28,7,43,2019-10-13,39,2019-11-10
97,-,Hans Rotmo,Vårres Jul,-,38,1,,,,
98,-,Oslo Gospel Choir & Maria Haukaas Mittet,Deilig Er Jorden,-,87,2,,,,
99,-,Prebz Og Dennis,Nissen Må Skjerpe Seg (feat. Vidar Villa),-,75,2,,,,
100,-,Alec Benjamin,Mind Is a Prison,-,100,1,,,,
