Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Just Like That,1,1,25,,,,
2,up,Etta James,At Last,2,1,171,,,,
3,up,King George,Keep On Rollin,3,1,52,,,,
4,up,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,112,,,,
5,up,Erealist,Snappa,6,5,5,,,,
6,-,Erealist,Good Thang (feat. Diara J),-,6,1,,,,
7,up,p2k dadiddy,U turn (feat. King George),7,2,16,,,,
8,up,King George,Girl You Got It,9,3,37,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,171,,,,
10,up,The Blues Brothers,Soul Man,14,3,171,,,,
11,up,Etta James,A Sunday Kind of Love,12,2,171,,,,
12,up,King George,Keep On Rollin (Radio Edit),16,3,52,,,,
13,up,米弟華特,Mannish Boy,30,7,167,,,,
14,down,Etta James,I'd Rather Go Blind,8,1,171,,,,
15,-,The Teskey Brothers,Oceans of Emotions ,-,6,1,,,,
16,up,Dorothy Moore,Misty Blue,20,2,171,,,,
17,up,Canned Heat,Goin' Up the Country,33,3,161,,,,
18,up,Jonny Lang,Lie to Me,22,4,171,,,,
19,up,Blues Image,Ride Captain Ride (Single/LP Version),28,2,171,,,,
20,up,Gary Moore,Still Got the Blues,32,6,169,,,,
21,up,Marc Broussard,I've Got To Use My Imagination,41,14,2,,,,
22,up,Keb' Mo',Life Is Beautiful,73,18,154,,,,
23,down,PC Band,Turn 'er Loose,15,2,14,,,,
24,down,F.P.J.,Still With Her,17,8,3,,,,
25,up,King Floyd,Groove Me,31,5,171,,,,
26,down,Canned Heat,On the Road Again,23,5,171,,,,
27,up,Tab Benoit,Nothing Takes the Place of You,52,9,124,,,,
28,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,44,9,6,,,,
29,down,Steven Rodriguez,The Devil Wears Lace,19,19,3,,,,
30,up,Joe Bonamassa,Drive,38,17,135,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,6,170,,,,
32,up,R.L. Burnside,Someday Baby,48,16,165,,,,
33,down,Bonnie Raitt,Made Up Mind,4,1,45,,,,
34,down,King George,Messy (feat. Coldrank),21,15,4,,,,
35,down,Canned Heat,Let's Work Together,34,3,167,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,2,170,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',51,2,171,,,,
38,-,"Al ""Carnival Time"" Johnson",Carnival Time,-,16,11,,,,
39,up,F.P.J.,Po' Me Up Some Mo,50,9,37,,,,
40,up,Clarence Carter,Slip Away,82,9,167,,,,
41,up,Stan Butler,Shake It Baby (feat. West Love),57,3,50,,,,
42,up,John Lee Hooker,Boom Boom,46,4,160,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,25,18,,,,
44,-,Blues Saraceno,The River,-,3,147,,,,
45,down,West Love,Work It,42,8,29,,,,
46,up,Brother Bones & His Shadows,Sweet Georgia Brown,59,25,73,,,,
47,down,Bonnie Raitt,Something's Got a Hold of My Heart,13,5,8,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,30,64,,,,
49,-,Joanne Shaw Taylor,Nobody's Fool,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,78,15,159,,,,
51,down,Geoff Castellucci,Sixteen Tons,49,3,99,,,,
52,-,Latimore,Let's Straighten It Out,-,29,55,,,,
53,-,Keb' Mo',I Remember You,-,4,94,,,,
54,up,Ms. Jody,Southern Soul Bounce,62,9,9,,,,
55,down,Big Mama Thornton,Hound Dog (Single Version),35,8,98,,,,
56,down,Erealist,Loose Than a Goose,55,36,4,,,,
57,up,Joe Bonamassa,Mind’s Eye,93,11,11,,,,
58,-,Mike Zito & Albert Castiglia,Hey Sweet Mama (feat. Douglas Byrkit),-,58,1,,,,
59,-,Buddy Guy,Blues Don't Lie,-,12,10,,,,
60,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,108,,,,
61,-,Jay Morris Group,Knee Deep Part 3,-,21,7,,,,
62,up,Buddy Guy,Mustang Sally,84,15,109,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,15,151,,,,
64,up,Mel Waiters,Got My Whiskey,66,28,120,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,41,23,,,,
66,down,Bonnie Raitt,Blame it On Me,18,12,8,,,,
67,-,Joe Bonamassa,Mountain Climbing,-,32,22,,,,
68,-,Jimi Hendrix,Born Under a Bad Sign,-,38,67,,,,
69,down,Buddy Guy,Feels Like Rain,68,13,97,,,,
70,-,Joe Bonamassa,The Thrill Is Gone (Live),-,54,4,,,,
71,-,Joe Bonamassa,The Heart That Never Waits,-,5,29,,,,
72,-,LJ Echols,From the Back,-,56,3,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,34,30,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,128,,,,
75,-,The Teskey Brothers,This Will Be Our Year,-,13,2,,,,
76,-,The Curse of K.K. Hammond,Graveyard Blues,-,76,1,,,,
77,-,Marcellus TheSinger,Toxic Love,-,22,27,,,,
78,-,Bridget Shield,Closed Mouth Don't Get Fed,-,78,1,,,,
79,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,48,16,,,,
80,-,zakhariah,Lo Siento/Liar,-,80,1,,,,
81,-,Charmeka Joquelle,Seal the Deal,-,81,1,,,,
82,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,7,,,,
83,-,Savoy Brown,Black Heart,-,83,1,,,,
84,-,Muddy Waters,Baby Please Don't Go (Live),-,53,4,,,,
85,-,Eliza Neals,Candy Store,-,85,1,,,,
86,down,Erealist,Party Tonight,56,41,3,,,,
87,-,Nick Evans Mowery,Hey Joe,-,87,1,,,,
88,-,Howlin' Wolf,Spoonful,-,7,65,,,,
89,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,89,1,,,,
90,down,Joe Bonamassa,The Loyal Kind (Live),60,30,3,,,,
91,-,Etta James,Trust In Me,-,2,56,,,,
92,-,Michaela Rae,Sin Nombre,-,92,2,,,,
93,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,22,10,,,,
94,-,The Blues Brothers,Rubber Biscuit,-,14,95,,,,
95,-,Savoy Brown,Going Down South,-,95,1,,,,
96,-,Keb' Mo',Good To Be (Home Again),-,4,25,,,,
97,-,Jess Hillard & His West Virginia Hillbillies,Make Down the Bed and We'll All Sleep Together,-,97,1,,,,
98,-,Kenny Wayne Shepherd,Midnight Rider,-,27,55,,,,
99,down,Bonnie Raitt,Down The Hall,10,10,5,,,,
100,-,Jess Hillard & His West Virginia Hillbillies,I Want Two Wings To Veils My Face,-,100,1,,,,
