Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,222,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,39,1,161,,,,
3,up,Derrick Dove & the Peacekeepers,When Did I Get Old,18,1,15,,,,
4,up,King George,Keep On Rollin,22,1,103,,,,
5,up,Steven Rodriguez,Like You Mean It,14,5,26,,,,
6,up,The Blues Brothers,Soul Man,34,3,222,,,,
7,up,Etta James,A Sunday Kind of Love,49,2,222,,,,
8,up,B.B. King,The Thrill Is Gone,38,2,222,,,,
9,up,King George,Grown Man (feat. CharMeka Joquelle),35,3,24,,,,
10,up,King George,Keep On Rollin (Radio Edit),50,3,103,,,,
11,up,Etta James,I'd Rather Go Blind,26,1,222,,,,
12,up,Blues Image,Ride Captain Ride (Single/LP Version),40,2,222,,,,
13,up,King George,Girl You Got It,46,3,88,,,,
14,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,164,,,,
15,up,Canned Heat,Goin' Up the Country,42,3,212,,,,
16,up,King George,Night-Time,78,3,46,,,,
17,up,米弟華特,Mannish Boy,59,7,218,,,,
18,up,Young Guy,Take Heed,72,9,36,,,,
19,up,Climax Blues Band,Couldn't Get It Right,30,8,28,,,,
20,up,Kenny Wayne Shepherd,Ease My Mind,60,4,13,,,,
21,up,Walter Trout,Broken (feat. Beth Hart),54,21,3,,,,
22,up,Jonny Lang,Lie to Me,33,4,221,,,,
23,up,Dorothy Moore,Misty Blue,47,2,222,,,,
24,up,F.P.J.,Still With Her,66,8,54,,,,
25,up,Canned Heat,On the Road Again,57,5,222,,,,
26,-,Bonnie Raitt,Just Like That,-,1,66,,,,
27,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,63,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',76,2,216,,,,
29,up,King Floyd,Groove Me,79,5,222,,,,
30,up,Clarence Carter,Slip Away,82,9,212,,,,
31,up,Steven Rodriguez,The Devil Wears Lace,48,19,44,,,,
32,up,Canned Heat,Let's Work Together,100,3,218,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,213,,,,
34,-,Jay Morris Group,In Front of Me,-,33,5,,,,
35,up,Irma Thomas,Second Line Medley: I Done Got Over / Iko Iko / Hey Pocky Away,74,35,2,,,,
36,-,The Blues Brothers,Rubber Biscuit,-,14,133,,,,
37,up,West Love,Work It,91,8,80,,,,
38,up,Tab Benoit,Nothing Takes the Place of You,62,9,174,,,,
39,-,Smokedogg870,Don't Bother Me,-,1,17,,,,
40,up,Buddy Guy,Mustang Sally,81,15,155,,,,
41,-,Van Morrison,Shakin’ All Over,-,10,17,,,,
42,up,The Teskey Brothers,Rain,69,1,87,,,,
43,-,Joe Tex,I Gotcha,-,13,153,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,19,155,,,,
45,-,Keb' Mo',Life Is Beautiful,-,18,199,,,,
46,-,Jay Morris Group,"In Front of Me, Pt. 2",-,46,2,,,,
47,up,Gary Moore,Still Got the Blues,70,6,216,,,,
48,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,107,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,2,218,,,,
50,-,Kenny Wayne Shepherd,Midnight Rider,-,27,86,,,,
51,-,Delbert McClinton,Givin' It Up for Your Love,-,33,74,,,,
52,-,Mel Waiters,Got My Whiskey,-,28,151,,,,
53,up,Steven Rodriguez,Love Me Harder,95,53,10,,,,
54,up,Geoff Castellucci,Sixteen Tons,88,3,147,,,,
55,-,Jack White,Fly Farm Blues,-,28,20,,,,
56,-,Joe Bonamassa,Drive,-,17,179,,,,
57,up,Tonio Armani,Sooner or Later,67,6,11,,,,
58,up,D Fine Us,Howling at the Moon (feat. Vigz),89,15,109,,,,
59,-,Mike Zito,Forever My Love,-,59,1,,,,
60,-,Ten Years After,I'd Love to Change the World (Live),-,16,24,,,,
61,-,Marcellus TheSinger,A CountryBoy Love Song,-,7,17,,,,
62,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,70,,,,
63,-,Cecily Wilborn,Red Cup Blues,-,63,1,,,,
64,-,Joe Bonamassa,The Heart That Never Waits,-,5,46,,,,
65,-,King George,Messy (feat. Coldrank),-,15,42,,,,
66,-,Mel Waiters,Hole In the Wall,-,30,134,,,,
67,-,Buddy Guy,Feels Like Rain,-,13,127,,,,
68,-,Mike Zito,Life Is Hard,-,68,2,,,,
69,-,Jeter Jones,No Poking,-,69,1,,,,
70,-,Z.Z. Hill,Down Home Blues,-,39,54,,,,
71,-,John Lee Hooker,Boom Boom,-,4,206,,,,
72,up,Robert Cray,Smoking Gun,99,15,162,,,,
73,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,165,,,,
74,-,Joe Bonamassa,Is It Safe To Go Home,-,5,17,,,,
75,-,Ash Grunwald,Life Without You,-,75,1,,,,
76,-,Koko Taylor,I'm a Woman,-,43,31,,,,
77,-,Robert Cray,Right Next Door (Because of Me),-,35,32,,,,
78,-,Jimi Hendrix,Red House,-,41,43,,,,
79,-,Jimi Hendrix,Catfish Blues,-,53,7,,,,
80,down,The Teskey Brothers,Take My Heart,65,2,39,,,,
81,-,F.P.J.,Auntie,-,43,8,,,,
82,-,Meme Green,Love Can (feat. Shelton D. Richardson),-,82,1,,,,
83,-,Von Andion & Leo Von Andion,Slightly Hungover (That Version),-,83,1,,,,
84,-,Howlin' Wolf,Spoonful,-,7,79,,,,
85,up,Kenny Wayne Shepherd,Sweet & Low,96,9,24,,,,
86,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),83,12,23,,,,
87,-,West Love,The Mac (feat. King George),-,24,9,,,,
88,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,64,,,,
89,-,Dion,I Aim To Please (feat. Danielle Nicole),-,69,1,,,,
90,-,Brothers Brown,Whatcha Gonna Do,-,90,1,,,,
91,-,Howlin' Wolf,Back Door Man,-,47,15,,,,
92,-,Brothers Brown,Junior's Back,-,92,1,,,,
93,-,Tinsley Ellis,Devil In the Room,-,47,2,,,,
94,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,94,1,,,,
95,-,Marcellus TheSinger,The Letter,-,32,14,,,,
96,-,The Stone Foxes,I'm a King Bee,-,52,3,,,,
97,-,Joanne Shaw Taylor,A Good Goodbye,-,84,3,,,,
98,-,AVAIL HOLLYWOOD,Aunt-T,-,98,1,,,,
99,-,Eric Bibb,Ridin',-,84,4,,,,
100,-,Seth James,Real Good Itch,-,100,1,,,,
