Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,1,1,66,,,,
2,up,The Teskey Brothers,Take My Heart,4,2,20,,,,
3,up,Smokedogg870,Don't Bother Me,5,1,3,,,,
4,up,The Teskey Brothers,Carry You,9,4,55,,,,
5,down,Etta James,At Last,2,1,201,,,,
6,down,King George,Keep On Rollin,3,1,82,,,,
7,down,King George,Grown Man (feat. CharMeka Joquelle),6,3,3,,,,
8,up,The Teskey Brothers,Let Me Let You Down,32,8,13,,,,
9,up,Tab Benoit,Nothing Takes the Place of You,24,9,154,,,,
10,down,King George,Girl You Got It,8,3,67,,,,
11,up,The Teskey Brothers,Hold Me,65,6,131,,,,
12,down,King George,Keep On Rollin (Radio Edit),10,3,82,,,,
13,up,Etta James,A Sunday Kind of Love,19,2,201,,,,
14,up,The Blues Brothers,Soul Man,22,3,201,,,,
15,up,Kenny Wayne Shepherd,Sweet & Low,15,9,4,,,,
16,up,Etta James,I'd Rather Go Blind,17,1,201,,,,
17,down,King George,Night-Time,7,3,25,,,,
18,up,B.B. King,The Thrill Is Gone,18,2,201,,,,
19,-,Van Morrison,Shakin’ All Over,-,10,1,,,,
20,-,The Teskey Brothers,That Bird,-,20,3,,,,
21,up,The Teskey Brothers,Oceans of Emotions ,23,6,26,,,,
22,up,Tab Benoit,These Arms of Mine,47,22,25,,,,
23,up,King Floyd,Groove Me,53,5,201,,,,
24,down,West Love,Work It,21,8,59,,,,
25,down,Canned Heat,Goin' Up the Country,12,3,191,,,,
26,down,Blues Image,Ride Captain Ride (Single/LP Version),16,2,201,,,,
27,up,Steven Rodriguez,Like You Mean It,45,5,15,,,,
28,down,Gentry Jones & Mr. Sam,Roll It Roll It,11,1,142,,,,
29,up,Stan Butler,Shake It Baby (feat. West Love),42,3,62,,,,
30,down,Dorothy Moore,Misty Blue,13,2,201,,,,
31,up,Clarence Carter,Slip Away,43,9,194,,,,
32,up,The Teskey Brothers,This Will Be Our Year,40,13,12,,,,
33,up,F.P.J.,Po' Me Up Some Mo,85,9,65,,,,
34,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),64,12,10,,,,
35,up,Buddy Guy,Mustang Sally,67,15,137,,,,
36,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),31,31,2,,,,
37,up,John Lee Hooker,Boom Boom,59,4,188,,,,
38,up,The Teskey Brothers,So Caught Up,68,1,114,,,,
39,-,Beth Hart,Caught Out In the Rain,-,37,6,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,2,199,,,,
41,down,Keb' Mo',Life Is Beautiful,37,18,183,,,,
42,-,Judith Hill,Runaway Train,-,42,1,,,,
43,up,The Teskey Brothers,Rich Man,86,43,2,,,,
44,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,22,1,,,,
45,down,米弟華特,Mannish Boy,27,7,197,,,,
46,-,The Teskey Brothers,I'm Leaving,-,46,2,,,,
47,down,Jonny Lang,Lie to Me,38,4,201,,,,
48,down,R.L. Burnside,Someday Baby,44,16,194,,,,
49,down,F.P.J.,Still With Her,39,8,33,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,26,2,147,,,,
51,up,The Teskey Brothers,London Bridge,78,21,7,,,,
52,down,Canned Heat,Let's Work Together,25,3,197,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,6,197,,,,
54,up,Keb'Mo,She Just Wants to Dance,76,19,103,,,,
55,down,Canned Heat,On the Road Again,20,5,201,,,,
56,up,Geoff Castellucci,Sixteen Tons,71,3,129,,,,
57,-,Mel Waiters,Got My Whiskey,-,28,140,,,,
58,-,The Teskey Brothers,San Francisco,-,58,1,,,,
59,-,The Teskey Brothers,Carry Me Home,-,59,1,,,,
60,-,Buddy Guy,What Kind of Woman Is This?,-,28,68,,,,
61,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,16,,,,
62,-,The Teskey Brothers,Sunshine Baby,-,52,2,,,,
63,down,Gary Moore,Still Got the Blues,41,6,199,,,,
64,-,Marcellus TheSinger,A CountryBoy Love Song,-,7,1,,,,
65,-,Arthur Young,Funky Forty,-,2,49,,,,
66,-,Buddy Guy,Skin Deep,-,20,9,,,,
67,up,Joe Tex,I Gotcha,80,13,145,,,,
68,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,161,,,,
69,-,T.Howell & Jeter Jones,Big Boss,-,69,1,,,,
70,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,25,32,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,54,8,,,,
72,-,King George,Messy (feat. Coldrank),-,15,31,,,,
73,-,Big Mel,Aint Got Time,-,4,13,,,,
74,down,Steven Rodriguez,The Devil Wears Lace,34,19,30,,,,
75,-,Joe Bonamassa,I Want To Shout About It,-,9,8,,,,
76,-,Ms. Jody,Cowboy Style,-,9,14,,,,
77,down,Joe Bonamassa,Drive,51,17,164,,,,
78,-,Anthony Q.,Melanated Woman (feat. Tonio Armani),-,20,5,,,,
79,-,Marcellus TheSinger,The Letter,-,32,3,,,,
80,-,Buddy Guy,Feels Like Rain,-,13,115,,,,
81,-,Joe Bonamassa,Twenty-Four Hour Blues,-,3,11,,,,
82,-,Joe Tex,Show Me,-,80,3,,,,
83,down,The Teskey Brothers,Remember The Time,56,42,8,,,,
84,-,The Teskey Brothers,What Will Be,-,84,1,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,37,43,,,,
86,-,Joe Bonamassa,The River (Live),-,55,10,,,,
87,down,Big Mama Thornton,Hound Dog (Single Version),81,8,116,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,60,,,,
89,-,The Oscar Benton Bluesband,I'll Be Around,-,89,1,,,,
90,down,ジョニー・テイラー,Just Because,72,56,3,,,,
91,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,136,,,,
92,-,West Love,The Mac (feat. King George),-,24,8,,,,
93,-,Blues Saraceno,The River,-,3,161,,,,
94,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,61,,,,
95,-,Jeter Jones,Southern Soul Cowboy (feat. King South),-,64,5,,,,
96,-,The Oscar Benton Bluesband,Have You Seen My Wife?,-,96,1,,,,
97,-,Etta James,Trust In Me,-,2,60,,,,
98,-,Etta James,Something's Got a Hold on Me,-,2,148,,,,
99,-,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,-,99,1,,,,
100,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",97,11,7,,,,
