Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,106,,,,
2,down,Gentry Jones & Mr. Sam,Roll It Roll It,1,1,47,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,106,,,,
4,up,Jaye Hammer,Party Mood,80,4,34,,,,
5,up,Etta James,I Got You Babe,6,1,3,,,,
6,down,Etta James,A Sunday Kind of Love,3,2,106,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,106,,,,
8,down,Blues Image,Ride Captain Ride (Single/LP Version),7,2,106,,,,
9,down,Jonny Lang,Lie to Me,8,4,106,,,,
10,down,Joe Bonamassa,The Heart That Never Waits,5,5,12,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,6,106,,,,
12,up,Eric Clapton,Stand and Deliver,63,2,37,,,,
13,down,The Blues Brothers,Soul Man,12,3,106,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,106,,,,
15,down,Dorothy Moore,Misty Blue,13,2,106,,,,
16,up,Canned Heat,On the Road Again,22,5,106,,,,
17,-,Keb' Mo',Lean On Me,-,7,1,,,,
18,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),21,10,7,,,,
19,down,King Floyd,Groove Me,18,5,106,,,,
20,up,Geoff Castellucci,Sixteen Tons,33,3,42,,,,
21,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),16,7,5,,,,
22,-,Eric Clapton,Layla (Live),-,22,1,,,,
23,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),15,3,5,,,,
24,-,Eric Clapton,Bell Bottom Blues (Live),-,24,1,,,,
25,down,Joe Bonamassa,Notches,9,9,3,,,,
26,up,Blues Saraceno,The River,37,3,103,,,,
27,-,Eric Clapton,River Of Tears (Live),-,27,1,,,,
28,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,28,1,,,,
29,-,米弟華特,Mannish Boy,-,7,104,,,,
30,down,Tab Benoit,Nothing Takes the Place of You,28,9,59,,,,
31,down,Clarence Carter,Slip Away,24,9,104,,,,
32,up,R.L. Burnside,It's Bad You Know,88,9,71,,,,
33,up,Canned Heat,Let's Work Together,38,3,104,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',26,2,106,,,,
35,down,Gary Moore,Still Got the Blues,25,6,106,,,,
36,up,Jonny Lang,Still Rainin',36,8,82,,,,
37,-,Gov't Mule,Wake Up Dead,-,37,1,,,,
38,up,Keb' Mo',Life Is Beautiful,43,18,99,,,,
39,-,Robert Johnson,Cross Road Blues,-,32,29,,,,
40,-,Mel Waiters,Got My Whiskey,-,28,77,,,,
41,up,R.L. Burnside,Someday Baby,45,16,102,,,,
42,up,Buddy Guy,Feels Like Rain,60,13,67,,,,
43,up,Robert Cray,Smoking Gun,64,15,92,,,,
44,-,Eric Clapton,Black Magic Woman (Live),-,17,1,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,15,102,,,,
46,-,Eric Clapton,Key To The Highway (Live),-,46,1,,,,
47,-,Eric Clapton,Tears In Heaven (Live),-,47,1,,,,
48,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",34,11,16,,,,
49,up,The Teskey Brothers,Rain,58,1,47,,,,
50,down,Joe Bonamassa,Mind’s Eye,11,11,3,,,,
51,up,DAN HILL,Never Thought,93,26,19,,,,
52,down,John Lee Hooker,Boom Boom,19,4,95,,,,
53,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,53,1,,,,
54,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,54,1,,,,
55,-,Joe Bonamassa,Drive,-,17,92,,,,
56,-,Koko Taylor,I'm a Woman,-,43,18,,,,
57,down,Colin James,Can't You See What You're Doing To Me,27,27,2,,,,
58,down,Muddy Waters,Mannish Boy (Single Version),42,14,71,,,,
59,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,56,,,,
60,down,Canned Heat,Goin' Up the Country,31,3,105,,,,
61,-,The Blues Brothers,Rubber Biscuit,-,14,72,,,,
62,-,Little Walter,My Babe,-,32,39,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,62,2,101,,,,
64,up,"Ray, Goodman & Brown",Special Lady,65,21,90,,,,
65,-,Eric Clapton,Got My Mojo Working (Live),-,65,1,,,,
66,-,Bill Doggett,"Honky Tonk, Pt. 1",-,18,11,,,,
67,-,Gov't Mule,Hole In My Soul,-,67,1,,,,
68,down,Dion,Take It Back (feat. Joe Bonamassa),55,11,9,,,,
69,-,Howlin' Wolf,Spoonful,-,7,27,,,,
70,-,Delbert McClinton,Givin' It Up for Your Love,-,33,44,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,71,3,,,,
72,-,Etta James,Something's Got a Hold on Me,-,2,77,,,,
73,-,Delta Spirit,Devil Knows You're Dead,-,32,4,,,,
74,-,B.B. King & U2,When Love Comes to Town,-,37,61,,,,
75,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,19,,,,
76,-,Howlin' Wolf,Goin' Down Slow,-,72,2,,,,
77,-,Samantha Fish,Hello Stranger,-,77,1,,,,
78,-,Jonny Lang,Walking Away,-,49,14,,,,
79,-,Sue Foley,Hurricane Girl,-,79,2,,,,
80,up,Theodis Ealey,Stand Up In It,84,5,37,,,,
81,down,Robert Cray,Right Next Door (Because of Me),79,35,20,,,,
82,-,Jaye Hammer,Making That Booty Roll,-,82,1,,,,
83,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,11,,,,
84,-,R.L. Burnside,Goin' Down South,-,49,4,,,,
85,-,Albert Collins,If You Love Me Like You Say,-,85,1,,,,
86,-,Alex Skolnick Trio,Florida Man Blues,-,86,1,,,,
87,-,バーバラ・リン,You'll Lose a Good Thing,-,32,12,,,,
88,down,Alice Phoebe Lou,Witches,32,32,3,,,,
89,-,Etta James,The Blues Is My Business,-,72,3,,,,
90,-,Gov't Mule,If Heartaches Were Nickels,-,51,1,,,,
91,-,Eric Clapton,Rock Me Baby (Live),-,91,1,,,,
92,down,The Black Keys,Crawling Kingsnake,39,2,30,,,,
93,-,Taj Mahal,Queen Bee,-,43,23,,,,
94,down,Geoff Castellucci,House of the Rising Sun,51,5,11,,,,
95,-,Samantha Fish,Lay It Down,-,95,1,,,,
96,-,Mitch King,Coming Back,-,14,59,,,,
97,-,Adia Victoria,Magnolia Blues,-,15,11,,,,
98,-,Gov't Mule,Love Is A Mean Old World,-,98,1,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,53,8,,,,
100,-,The Authentics,Gettin' My Revenge,-,100,1,,,,
