Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,2,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,2,,,,
3,up,The Blues Brothers,Soul Man,6,3,2,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,2,,,,
5,up,Etta James,A Sunday Kind of Love,10,2,2,,,,
6,down,Keb' Mo',I Remember You,5,4,2,,,,
7,up,Aaron Neville,Tell It Like It Is,13,4,2,,,,
8,up,米弟華特,Mannish Boy,16,7,2,,,,
9,up,King Floyd,Groove Me,20,5,2,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,2,,,,
11,up,Canned Heat,Goin' Up the Country,11,3,2,,,,
12,down,B.B. King,The Thrill Is Gone,7,2,2,,,,
13,up,Jonny Lang,Lie to Me,15,4,2,,,,
14,down,The Teskey Brothers,Hold Me,12,6,2,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,6,2,,,,
16,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,3,3,2,,,,
17,down,Beth Hart,Bad Woman Blues,9,3,2,,,,
18,up,Canned Heat,On the Road Again,18,5,2,,,,
19,up,John Lee Hooker,Boom Boom,39,14,2,,,,
20,up,Canned Heat,Let's Work Together,25,3,2,,,,
21,up,Gary Moore,Still Got the Blues,22,6,2,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,15,2,,,,
23,down,Dorothy Moore,Misty Blue,17,2,2,,,,
24,up,Samantha Fish,Bulletproof (Tangle Eye Mix),26,12,2,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,28,2,2,,,,
26,down,Blues Saraceno,The River,8,3,2,,,,
27,up,Keb' Mo',Life Is Beautiful,29,18,2,,,,
28,up,Ronnie Bell,I'll Pay the Shipping Cost,38,28,2,,,,
29,up,Kenny Wayne Shepherd Band,Woman Like You,36,22,2,,,,
30,up,Joe Bonamassa,Redemption,33,15,2,,,,
31,up,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,92,31,2,,,,
32,up,The Teskey Brothers,Rain,46,1,2,,,,
33,up,Clarence Carter,Slip Away,35,9,2,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',32,2,2,,,,
35,up,Boz Scaggs,Little Miss Night and Day,63,29,2,,,,
36,up,NELLIE TIGER TRAVIS,If I Back It Up,58,15,2,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,12,2,,,,
38,down,R.L. Burnside,Someday Baby,27,16,2,,,,
39,-,Jonny Lang,Still Rainin',-,8,1,,,,
40,up,Blues Image,Ride Captain Ride (Single/LP Version),40,2,2,,,,
41,up,B.B. King & U2,When Love Comes to Town,48,37,2,,,,
42,-,"Ray, Goodman & Brown",Special Lady,-,21,1,,,,
43,down,Kenny Wayne Shepherd,Midnight Rider,42,27,2,,,,
44,up,Robert Cray,Smoking Gun,54,15,2,,,,
45,up,John Lee Hooker,Boom Boom,80,4,2,,,,
46,down,The Blues Brothers,Rubber Biscuit,23,14,2,,,,
47,up,Chuck Berry,No Particular Place to Go,71,11,2,,,,
48,down,"Christone ""Kingfish"" Ingram",Outside of This Town,41,7,2,,,,
49,up,Susan Tedeschi,Angel from Montgomery (Live),94,3,2,,,,
50,-,The Teskey Brothers,That Bird,-,20,1,,,,
51,up,Joe Bonamassa,Sloe Gin (Live),62,27,2,,,,
52,-,Willie Clayton,Drop Pop and Roll,-,52,1,,,,
53,up,Joe Bonamassa,This Train (Live),68,31,2,,,,
54,up,Joe Bonamassa,Drive (Live),78,37,2,,,,
55,up,Mel Waiters,Hole In the Wall,57,30,2,,,,
56,up,Mel Waiters,Got My Whiskey,93,28,2,,,,
57,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,1,,,,
58,up,The Teskey Brothers,Let Me Let You Down,65,8,2,,,,
59,up,Mike Zito,Wee Wee Hours (feat. Joe Bonamassa),61,52,2,,,,
60,-,Nick Evans Mowery,Grindin',-,32,1,,,,
61,-,Sheryl Nelson,Morning Light,-,61,1,,,,
62,-,Elton Outz,Talke Me,-,62,1,,,,
63,-,Shania Stevens,I Hope,-,63,1,,,,
64,-,Shania Stevens,Time,-,64,1,,,,
65,-,Keb'Mo,She Just Wants to Dance,-,19,1,,,,
66,-,Samantha Fish,Kill or Be Kind,-,42,1,,,,
67,-,Joe Bonamassa,This Train,-,67,1,,,,
68,-,Elton Outz,The Queen,-,68,1,,,,
69,up,Freddie King,Going Down,79,26,2,,,,
70,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,1,,,,
71,-,Elton Outz,Easy Love,-,71,1,,,,
72,-,Kenny Wayne Shepherd Band,Take It on Home,-,14,1,,,,
73,down,Beth Hart,Thankful,51,18,2,,,,
74,-,Climax Blues Band,Couldn't Get It Right,-,8,1,,,,
75,-,Joe Bonamassa,Happier Times (Live),-,38,1,,,,
76,-,Etta James,All I Could Do Was Cry,-,24,1,,,,
77,-,Muddy Waters,Baby Please Don't Go (Live),-,53,1,,,,
78,-,Kenny Wayne Shepherd Band,Nothing But the Night,-,78,1,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,45,38,2,,,,
80,down,Joe Bonamassa,Drive,31,17,2,,,,
81,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,81,1,,,,
82,up,Taj Mahal,Queen Bee,100,43,2,,,,
83,down,B.B. King & Eric Clapton,Riding With the King,43,15,2,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,1,,,,
85,down,Samantha Fish,Chills & Fever,75,64,2,,,,
86,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,1,,,,
87,-,Howlin' Wolf,Back Door Man,-,47,1,,,,
88,-,The Wood Brothers,Postcards from Hell,-,65,1,,,,
89,down,Bo Diddley,Bo Diddley,84,26,2,,,,
90,-,T.K. Soul,Party Like Back in the Day,-,21,1,,,,
91,down,Etta James,Something's Got a Hold on Me,53,2,2,,,,
92,down,The Teskey Brothers,Carry You,47,4,2,,,,
93,-,Joe Bonamassa,Last Kiss (Live),-,72,1,,,,
94,down,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,72,34,2,,,,
95,-,Buddy Guy,Feels Like Rain,-,13,1,,,,
96,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,1,,,,
97,-,The Reverend Peyton's Big Damn Band,You Can't Steal My Shine,-,97,1,,,,
98,-,Samantha Fish,Love Letters,-,98,1,,,,
99,-,The Cash Box Kings,The Wine Talkin',-,77,1,,,,
100,-,Ray Paga,By Your Side,-,41,1,,,,
