Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricky Duran,Born Under a Bad Sign (The Voice Performance),-,1,1,,,,
2,down,Etta James,At Last,1,1,5,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,5,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,5,,,,
5,down,The Teskey Brothers,So Caught Up,2,1,5,,,,
6,down,The Blues Brothers,Soul Man,5,3,5,,,,
7,up,Aaron Neville,Tell It Like It Is,16,4,5,,,,
8,up,Albert King,Born Under a Bad Sign,90,8,4,,,,
9,down,Jonny Lang,Lie to Me,8,4,5,,,,
10,down,Etta James,A Sunday Kind of Love,7,2,5,,,,
11,up,米弟華特,Mannish Boy,15,7,5,,,,
12,down,Canned Heat,Goin' Up the Country,11,3,5,,,,
13,down,Keb' Mo',I Remember You,9,4,5,,,,
14,down,Blues Saraceno,The River,10,3,5,,,,
15,down,Dorothy Moore,Misty Blue,13,2,5,,,,
16,up,Canned Heat,On the Road Again,19,5,5,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,5,,,,
18,up,Bill Doggett,"Honky Tonk, Pt. 1",21,18,2,,,,
19,down,Beth Hart,Bad Woman Blues,18,3,5,,,,
20,up,Canned Heat,Let's Work Together,24,3,5,,,,
21,up,Ricky Duran,Tattoo Tears,43,9,3,,,,
22,down,The Teskey Brothers,Hold Me,6,6,5,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,6,5,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,15,5,,,,
25,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,1,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),26,2,5,,,,
27,up,D Fine Us,Howling at the Moon (feat. Vigz),36,15,2,,,,
28,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,1,,,,
29,up,Gary Moore,Still Got the Blues,33,6,5,,,,
30,down,Clarence Carter,Slip Away,29,9,5,,,,
31,down,Joe Bonamassa,Redemption,25,15,5,,,,
32,down,Fats Domino,I Hear You Knocking (Remastered 2002),22,22,2,,,,
33,down,Ronnie Bell,I'll Pay the Shipping Cost,30,28,5,,,,
34,up,Jonny Lang,Still Rainin',81,8,4,,,,
35,down,King Floyd,Groove Me,17,5,5,,,,
36,up,Joe Bonamassa,Different Shades of Blue,86,34,4,,,,
37,up,Tedeschi Trucks Band,Part of Me,47,27,3,,,,
38,down,John Lee Hooker,Boom Boom,20,14,5,,,,
39,-,Joe Bonamassa,Born Under a Bad Sign (Live),-,39,1,,,,
40,down,Bill Doggett,"Honky Tonk, Pt. 2",27,27,2,,,,
41,up,R.L. Burnside,Someday Baby,45,16,5,,,,
42,down,Beth Hart,Thankful,23,18,5,,,,
43,up,Keb' Mo',Life Is Beautiful,50,18,5,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',12,2,5,,,,
45,up,Brother Bones & His Shadows,Sweet Georgia Brown,65,25,4,,,,
46,-,B.B. King & Eric Clapton,Riding With the King,-,15,4,,,,
47,up,Joe Bonamassa,Drive,51,17,5,,,,
48,up,Tab Benoit,Nothing Takes the Place of You,61,9,2,,,,
49,-,Tedeschi Trucks Band,Do I Look Worried,-,47,1,,,,
50,up,John Lee Hooker,Boom Boom,93,4,4,,,,
51,down,The Blues Brothers,Rubber Biscuit,48,14,5,,,,
52,down,Kenny Wayne Shepherd Band,Woman Like You,37,22,5,,,,
53,up,Joe Bonamassa,Further On Up the Road (Live),55,17,4,,,,
54,down,"Ray, Goodman & Brown",Special Lady,52,21,3,,,,
55,-,Jimi Hendrix,Born Under a Bad Sign,-,38,4,,,,
56,down,Robert Cray,Smoking Gun,49,15,5,,,,
57,down,Samantha Fish,Bulletproof (Tangle Eye Mix),38,12,5,,,,
58,down,Mel Waiters,Got My Whiskey,35,28,5,,,,
59,-,Jonny Lang,Walking Away,-,49,1,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,32,2,5,,,,
61,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,40,3,5,,,,
62,-,Beano Mojohand,Crazy Woman,-,62,1,,,,
63,-,Albert King & Stevie Ray Vaughan,Pride and Joy,-,5,1,,,,
64,-,Shania Stevens,Time,-,64,2,,,,
65,-,Shania Stevens,I Hope,-,63,2,,,,
66,-,Muddy Waters,Mannish Boy (Single Version),-,14,1,,,,
67,-,Otis Taylor,Ten Million Slaves,-,4,2,,,,
68,down,Etta James,Something's Got a Hold on Me,56,2,5,,,,
69,down,Etta James,I Just Want to Make Love to You,41,13,2,,,,
70,up,NELLIE TIGER TRAVIS,If I Back It Up,85,15,4,,,,
71,-,Delbert McClinton,Givin' It Up for Your Love,-,33,3,,,,
72,down,Z.Z. Hill,Down Home Blues,68,39,2,,,,
73,-,Buddy Guy,Feels Like Rain,-,13,3,,,,
74,down,"Bobby ""Blue"" Bland",Members Only,59,32,3,,,,
75,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,12,4,,,,
76,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,2,,,,
77,up,Freddie King,Going Down,92,26,5,,,,
78,-,Ivory Joe Hunter,Since I Met You Baby,-,47,1,,,,
79,-,Tommy Castro,Soul Shake,-,24,1,,,,
80,-,The Rolling Stones,Just Your Fool,-,48,1,,,,
81,-,Keb' Mo',One Friend,-,61,1,,,,
82,-,Etta James,My Dearest Darling,-,54,1,,,,
83,-,Samantha Fish,Runaway,-,37,2,,,,
84,-,Steve Forbert,Romeo's Tune,-,49,1,,,,
85,-,Jonny Lang,Breakin' Me,-,21,3,,,,
86,-,Albert King,"Oh, Pretty Woman",-,86,1,,,,
87,-,Nina Simone,Do I Move You?,-,70,1,,,,
88,-,Joe Bonamassa,Mainline Florida (Live),-,56,1,,,,
89,-,R.L. Burnside,It's Bad You Know,-,9,2,,,,
90,-,Tony Hollins,Cross Cut Saw Blues,-,90,1,,,,
91,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,62,31,5,,,,
92,-,Joe Bonamassa,Distant Lonesome Train,-,51,1,,,,
93,down,The Teskey Brothers,Let Me Let You Down,46,8,4,,,,
94,down,Mel Waiters,Hole In the Wall,57,30,5,,,,
95,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,1,,,,
96,-,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),-,49,1,,,,
97,-,Beth Hart,War in My Mind,-,34,2,,,,
98,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,2,,,,
99,down,Chuck Berry,No Particular Place to Go,42,11,4,,,,
100,down,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,95,30,3,,,,
