Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,118,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,59,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',16,2,118,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,118,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,118,,,,
6,up,Jonny Lang,Lie to Me,13,4,118,,,,
7,up,Buddy Guy,Chicken Heads (feat. Bobby Rush),37,7,2,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,118,,,,
9,down,Keb' Mo',Good To Be (Home Again),4,4,4,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),11,2,118,,,,
11,up,Taj Mahal & Ry Cooder,Hooray Hooray,28,11,2,,,,
12,up,Dorothy Moore,Misty Blue,20,2,118,,,,
13,up,The Blues Brothers,Soul Man,17,3,118,,,,
14,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),9,2,27,,,,
15,up,John Lee Hooker,Boom Boom,22,4,107,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,6,118,,,,
17,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),32,15,8,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,118,,,,
19,up,Tab Benoit,Nothing Takes the Place of You,21,9,71,,,,
20,up,Howlin' Wolf,Spoonful,94,7,34,,,,
21,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",39,11,28,,,,
22,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),25,3,14,,,,
23,up,King Floyd,Groove Me,30,5,118,,,,
24,up,Gary Moore,Still Got the Blues,53,6,117,,,,
25,down,Luther Allison,Life Is a Bitch,12,12,17,,,,
26,up,The Black Keys,Poor Boy a Long Way From Home,50,3,36,,,,
27,up,Canned Heat,On the Road Again,27,5,118,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,36,2,111,,,,
29,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,5,1,,,,
30,down,Muddy Waters,Mannish Boy (Single Version),14,14,83,,,,
31,down,米弟華特,Mannish Boy,10,7,116,,,,
32,down,Clarence Carter,Slip Away,29,9,116,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,15,114,,,,
34,down,Keb' Mo',Lean On Me,7,7,13,,,,
35,-,Jeter Jones,Bit by a Cougar (Radio Edit),-,35,1,,,,
36,-,Larry McCray,Arkansas,-,36,1,,,,
37,-,Blind Blake,Police Dog Blues,-,8,1,,,,
38,-,Joe Bonamassa,Further On Up the Road (Live),-,17,82,,,,
39,up,Canned Heat,Let's Work Together,45,3,116,,,,
40,up,Blues Saraceno,The River,64,3,113,,,,
41,up,Canned Heat,Goin' Up the Country,43,3,117,,,,
42,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),91,22,41,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,41,15,111,,,,
44,-,Mississippi Fred McDowell,Shake 'Em on Down,-,16,1,,,,
45,up,Eric Gales,Too Close to the Fire,67,45,2,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,12,108,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,19,66,,,,
48,up,The Black Keys,Crawling Kingsnake,58,2,39,,,,
49,down,R.L. Burnside,Someday Baby,42,16,113,,,,
50,up,Etta James,I Just Want to Make Love to You,72,13,90,,,,
51,-,Buddy Guy,Mustang Sally,-,15,77,,,,
52,down,Keb' Mo',Sunny And Warm,18,7,12,,,,
53,-,Robert Cray,Right Next Door (Because of Me),-,35,23,,,,
54,up,Jonny Lang,Still Rainin',56,8,91,,,,
55,up,Otis Taylor,Ten Million Slaves,87,4,65,,,,
56,up,Big Mama Thornton,Hound Dog (Single Version),97,8,49,,,,
57,-,Tab Benoit,Shelter Me,-,31,32,,,,
58,-,The Black Keys,Coal Black Mattie,-,6,16,,,,
59,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),26,15,4,,,,
60,up,The Teskey Brothers,Hold Me,98,6,105,,,,
61,-,Joe Bonamassa,Drive,-,17,100,,,,
62,up,Howlin' Wolf,Back Door Man,100,47,9,,,,
63,down,Keb'Mo,She Just Wants to Dance,44,19,72,,,,
64,down,Robert Cray,Smoking Gun,47,15,103,,,,
65,up,Etta James,Something's Got a Hold on Me,89,2,86,,,,
66,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,6,,,,
67,down,Keb' Mo',Life Is Beautiful,48,18,111,,,,
68,-,Howlin' Wolf,Killing Floor,-,46,8,,,,
69,-,Blind Blake,Police Dog Blues,-,12,1,,,,
70,-,Howlin' Wolf,Spoonful,-,70,1,,,,
71,-,Blind Blake,Police Dog Blues,-,37,1,,,,
72,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,8,,,,
73,-,Keb' Mo',Let Your Light Shine,-,44,6,,,,
74,down,Little Walter,My Babe,46,32,45,,,,
75,-,Albert King,Born Under a Bad Sign,-,8,47,,,,
76,-,Adia Victoria,Magnolia Blues,-,15,17,,,,
77,-,Fats Domino,Whiskey Heaven (Live),-,77,1,,,,
78,-,Six Bar Break,Mother Daughter Dance,-,78,1,,,,
79,down,D Fine Us,Howling at the Moon (feat. Vigz),75,15,92,,,,
80,-,Joe Bonamassa,Sloe Gin (Live),-,27,37,,,,
81,-,Mississippi Fred McDowell,Shake 'Em On Down,-,49,1,,,,
82,down,Eric Gales,You Don't Know The Blues,65,47,4,,,,
83,-,Davy Knowles,Hell To Pay,-,56,2,,,,
84,-,Corey Harris,Mama Got Worried,-,60,1,,,,
85,down,Stan Butler,Shake It Baby (feat. West Love),23,3,11,,,,
86,-,Keb' Mo',The Worst Is yet to Come,-,35,5,,,,
87,-,Mississippi Fred McDowell,Shake 'Em On Down,-,59,1,,,,
88,-,Cephas & Wiggins,Police Dog Blues,-,57,1,,,,
89,-,Keb' Mo',Louder,-,74,2,,,,
90,-,Steve Freund & Gloria Hardiman,That's All Right,-,90,1,,,,
91,-,Robert Johnson,Cross Road Blues,-,32,33,,,,
92,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,53,,,,
93,-,Peggy Scott-Adams,Mr. Right or Mr. Wrong,-,4,14,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,26,64,,,,
95,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,76,8,,,,
96,-,Jonny Lang,Rack 'Em Up,-,54,8,,,,
97,down,Muddy Waters,(I'm Your) H*****e Coochie Man,83,41,43,,,,
98,down,Joe Bonamassa,The Heart That Never Waits,57,5,24,,,,
99,-,Blues Delight,Slightly Hung Over,-,40,11,,,,
100,-,The Blues Brothers,Rubber Biscuit,-,14,78,,,,
