Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,21,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,21,,,,
3,up,Dorothy Moore,Misty Blue,8,2,21,,,,
4,up,The Blues Brothers,Soul Man,19,3,21,,,,
5,up,Keb' Mo',I Remember You,13,4,21,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,21,,,,
7,down,Jonny Lang,Lie to Me,5,4,21,,,,
8,up,Canned Heat,Goin' Up the Country,12,3,21,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,22,2,20,,,,
10,down,Etta James,A Sunday Kind of Love,4,2,21,,,,
11,up,King Floyd,Groove Me,16,5,21,,,,
12,up,Blues Saraceno,The River,15,3,21,,,,
13,up,米弟華特,Mannish Boy,18,7,21,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,21,,,,
15,up,The Teskey Brothers,Hold Me,39,6,21,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,6,21,,,,
17,down,Canned Heat,On the Road Again,14,5,21,,,,
18,up,Canned Heat,Let's Work Together,20,3,21,,,,
19,down,Beth Hart,Bad Woman Blues,11,3,21,,,,
20,up,Gary Moore,Still Got the Blues,21,6,21,,,,
21,down,Etta James,Trust In Me,2,2,6,,,,
22,up,Keb' Mo',Life Is Beautiful,29,18,21,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,62,15,20,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',27,2,21,,,,
25,up,Brother Bones & His Shadows,Sweet Georgia Brown,94,25,15,,,,
26,-,R.L. Burnside,Someday Baby,-,16,20,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,12,18,,,,
28,up,Blues Image,Ride Captain Ride (Single/LP Version),31,2,21,,,,
29,up,Clarence Carter,Slip Away,30,9,21,,,,
30,up,Robert Cray,Smoking Gun,40,15,20,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,15,21,,,,
32,down,Aaron Neville,Tell It Like It Is,6,4,21,,,,
33,-,Keb' Mo',America the Beautiful,-,33,1,,,,
34,down,The Teskey Brothers,So Caught Up,10,1,21,,,,
35,up,Mel Waiters,Got My Whiskey,48,28,17,,,,
36,down,Joe Bonamassa,Drive,24,17,21,,,,
37,up,John Lee Hooker,Boom Boom,44,14,21,,,,
38,down,Eagle Eye Williamson,Morning in My Heart,23,23,2,,,,
39,up,"Ray, Goodman & Brown",Special Lady,95,21,13,,,,
40,-,Keb'Mo,She Just Wants to Dance,-,19,12,,,,
41,down,Joe Bonamassa,Redemption,35,15,21,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",41,11,8,,,,
43,down,Ronnie Bell,I'll Pay the Shipping Cost,37,28,20,,,,
44,up,Jimi Hendrix,Born Under a Bad Sign,54,38,14,,,,
45,-,Tony Holiday,It's Gonna Take Some Time,-,45,1,,,,
46,down,"Christone ""Kingfish"" Ingram",Outside of This Town,42,7,19,,,,
47,up,B.B. King & U2,When Love Comes to Town,80,37,12,,,,
48,down,Taj Mahal,Queen Bee,47,43,7,,,,
49,up,Buddy Guy,Mustang Sally,90,15,13,,,,
50,-,John Lee Hooker,Boom Boom,-,4,14,,,,
51,up,Samantha Fish,Runaway,59,37,4,,,,
52,-,Joe Tex,I Gotcha,-,13,13,,,,
53,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,4,,,,
54,down,Mel Waiters,Hole In the Wall,38,30,18,,,,
55,-,Joe Bonamassa,Sloe Gin (Live),-,27,12,,,,
56,-,Tedeschi Trucks Band,Part of Me,-,27,10,,,,
57,-,Freddie King,Going Down,-,26,13,,,,
58,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,6,,,,
59,-,Ying Scott,Days,-,24,1,,,,
60,down,Chuck Berry,No Particular Place to Go,43,11,19,,,,
61,-,Ying Scott,My Love,-,30,1,,,,
62,-,Ying Scott,The Most Beautiful,-,37,1,,,,
63,-,Ying Scott,Diamond Tears,-,39,1,,,,
64,down,Robert Cray,This Man,26,24,8,,,,
65,up,Steve Forbert,Romeo's Tune,83,49,6,,,,
66,up,Joe Bonamassa,Further On Up the Road (Live),87,17,15,,,,
67,down,Joe Bonamassa,A Place in My Heart,51,51,3,,,,
68,-,#1 Basketball Songs,Sweet Georgia Brown - The Globetrotters Theme Song,-,68,6,,,,
69,down,"Christone ""Kingfish"" Ingram",Empty Promises,45,23,7,,,,
70,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,49,3,,,,
71,down,D Fine Us,Howling at the Moon (feat. Vigz),28,15,18,,,,
72,-,Widespread Panic & Derek Trucks,Wasted Words,-,72,1,,,,
73,down,Shawn Andrews Blues Band,Shuffle in C,36,30,4,,,,
74,-,サニー・ランドレス,Somebody Gotta Make a Move,-,74,2,,,,
75,down,The Blues Brothers,Rubber Biscuit,57,14,19,,,,
76,-,Samantha Fish,Push Comes to Shove,-,76,1,,,,
77,-,John Primer & Bob Corritore,The Gypsy Woman Told Me,-,53,1,,,,
78,-,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),-,55,1,,,,
79,-,Ying Scott,Last Night's Star,-,45,1,,,,
80,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",49,26,10,,,,
81,-,Z.Z. Hill,Down Home Blues,-,39,7,,,,
82,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,5,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,4,,,,
84,-,Etta James,I Just Want to Make Love to You,-,13,12,,,,
85,down,Robert Cray,Right Next Door (Because of Me),46,35,6,,,,
86,-,Muddy Waters,Got My Mojo Working,-,35,6,,,,
87,down,Jonny Lang,Still Rainin',66,8,18,,,,
88,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,17,3,,,,
89,-,Latimore,Let's Straighten It Out,-,29,9,,,,
90,-,Keb' Mo',Dirty Low Down and Bad,-,42,2,,,,
91,-,Keb' Mo',One Friend,-,61,2,,,,
92,up,Keb'Mo,Every Morning,92,41,3,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,14,3,,,,
94,-,T.K. Soul,Party Like Back in the Day,-,21,5,,,,
95,down,Etta James,All I Could Do Was Cry,50,24,9,,,,
96,-,Etta James,Anything To Say You're Mine,-,83,1,,,,
97,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,12,,,,
98,down,Albert King,Born Under a Bad Sign,56,8,17,,,,
99,-,Keb' Mo',Am I Wrong,-,51,4,,,,
100,down,Etta James,Something's Got a Hold on Me,65,2,20,,,,
