Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,149,,,,
2,up,King George,Keep On Rollin,2,1,30,,,,
3,up,King George,Girl You Got It,4,3,15,,,,
4,up,Etta James,I'd Rather Go Blind,9,1,149,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,149,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,149,,,,
7,up,King George,Keep On Rollin (Radio Edit),7,3,30,,,,
8,down,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,90,,,,
9,up,Etta James,Security,14,2,7,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),13,2,149,,,,
11,up,Big Mama Thornton,Hound Dog (Single Version),18,8,76,,,,
12,up,Jonny Lang,Lie to Me,12,4,149,,,,
13,up,John Lee Hooker,Boom Boom,16,4,138,,,,
14,-,Mitch King,Coming Back,-,14,68,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,148,,,,
16,down,The Blues Brothers,Soul Man,8,3,149,,,,
17,down,Buddy Guy,We Go Back (feat. Mavis Staples),10,10,3,,,,
18,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),15,3,6,,,,
19,down,Dorothy Moore,Misty Blue,11,2,149,,,,
20,up,Stan Butler,Shake It Baby (feat. West Love),30,3,30,,,,
21,up,Jaye Hammer,Party Mood,33,4,61,,,,
22,up,Tab Benoit,Nothing Takes the Place of You,24,9,102,,,,
23,-,Buddy Guy,I Let My Guitar Do The Talking,-,15,1,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,12,137,,,,
25,down,Canned Heat,On the Road Again,20,5,149,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',17,2,149,,,,
27,down,R.L. Burnside,Someday Baby,25,16,143,,,,
28,up,米弟華特,Mannish Boy,58,7,147,,,,
29,-,Ray Paga,Hold On,-,29,12,,,,
30,up,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,82,30,49,,,,
31,-,Ray Paga,Dancer in the Part,-,20,17,,,,
32,down,King Floyd,Groove Me,19,5,149,,,,
33,-,Ray Paga,Monster,-,28,10,,,,
34,up,Robert Cray,Smoking Gun,52,15,129,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,31,15,138,,,,
36,up,Etta James,Something's Got a Hold on Me,65,2,115,,,,
37,up,Buddy Guy,Feels Like Rain,63,13,87,,,,
38,down,Gary Moore,Still Got the Blues,23,6,148,,,,
39,up,Joe Bonamassa,Dust Bowl,66,24,61,,,,
40,up,GA-20,Dry Run,43,40,4,,,,
41,down,Clarence Carter,Slip Away,26,9,147,,,,
42,down,Muddy Waters,Mannish Boy (Single Version),39,14,111,,,,
43,-,John Németh,I'll Be Glad,-,43,1,,,,
44,-,Keb'Mo,She Just Wants to Dance,-,19,83,,,,
45,-,Ying Scott,Last Night's Star,-,45,5,,,,
46,-,Ying Scott,Just One,-,46,7,,,,
47,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,23,,,,
48,up,The Black Keys,Crawling Kingsnake,93,2,56,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),96,15,99,,,,
50,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,139,,,,
51,-,The Black Keys,Going Down South,-,2,28,,,,
52,up,Joe Bonamassa,Drive,86,17,123,,,,
53,up,Ying Scott,My Love,71,30,8,,,,
54,down,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),42,27,2,,,,
55,-,TaRon Lockett,Working Together,-,55,1,,,,
56,-,Jimi Hendrix,Red House,-,41,28,,,,
57,-,Laura Tate,Smoke on the Water,-,57,1,,,,
58,-,Jack Barksdale,Before the Devil Knows,-,39,2,,,,
59,-,Buddy Guy,Mustang Sally,-,15,93,,,,
60,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",I Ain't Backing Down,-,60,1,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,76,,,,
62,down,Canned Heat,Let's Work Together,28,3,145,,,,
63,down,Mel Waiters,Got My Whiskey,45,28,107,,,,
64,up,Joe Bonamassa,Sloe Gin (Live),75,27,42,,,,
65,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,15,,,,
66,down,Blues Saraceno,The River,34,3,135,,,,
67,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,64,,,,
68,down,Joe Bonamassa,Further On Up the Road (Live),54,17,101,,,,
69,down,Van Morrison,Dangerous,32,11,6,,,,
70,-,Joe Bonamassa,Midnight Blues (Live),-,37,30,,,,
71,up,Denise La Salle,Trapped By a Thing Called Love,90,67,6,,,,
72,-,Buddy Guy,Midnight Train,-,72,1,,,,
73,-,The Black Keys,Stay All Night,-,7,7,,,,
74,down,Canned Heat,Goin' Up the Country,55,3,143,,,,
75,down,Tedeschi Trucks Band,Part of Me,74,27,49,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,2,149,,,,
77,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,77,4,,,,
78,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,78,1,,,,
79,down,Otis Taylor,Ten Million Slaves,40,4,86,,,,
80,-,Ray Paga,Clean The,-,49,9,,,,
81,-,T.K. Soul,Party Like Back in the Day,-,21,36,,,,
82,-,Ray Paga,Please Don't Say,-,55,3,,,,
83,-,Geoff Castellucci,House of the Rising Sun,-,5,27,,,,
84,down,Ying Scott,Loneliness User,69,26,9,,,,
85,down,Buddy Guy,What Kind of Woman Is This?,67,28,49,,,,
86,down,Tab Benoit,Shelter Me,84,31,48,,,,
87,down,Ying Scott,Days,53,24,7,,,,
88,up,Blue Moon Marquee,Come On Down,88,88,2,,,,
89,-,Ray Paga,Nani,-,59,4,,,,
90,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,19,88,,,,
91,-,Jimmy Reed,Baby What You Want Me to Do,-,52,10,,,,
92,-,al basile,Keep on Living (feat. Kid Andersen),-,92,1,,,,
93,-,Alvin Lee,The Bluest Blues,-,61,2,,,,
94,down,Marcellus TheSinger,Toxic Love,48,22,16,,,,
95,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,42,4,,,,
96,down,The Teskey Brothers,So Caught Up,81,1,109,,,,
97,-,Lindsay Beaver & Brad Stivers,Somebody Else Will,-,97,1,,,,
98,-,Ray Paga,By Your Side,-,41,9,,,,
99,-,Sammy Price,Albinia Jones / Papa Tree Top Blues,-,99,1,,,,
100,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,11,5,,,,
