Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,117,,,,
2,up,Chocolit Tye,H.A.T.E.R.,3,2,3,,,,
3,up,Slash & Chris Stapleton,Oh Well,4,1,6,,,,
4,down,Derrick Dove & the Peacekeepers,When Did I Get Old,2,1,29,,,,
5,up,King George,Keep On Rollin (Radio Edit),6,3,117,,,,
6,down,Etta James,At Last,5,1,236,,,,
7,up,King George,Grown Man (feat. CharMeka Joquelle),8,3,38,,,,
8,down,Shae Nycole,Do Right,7,1,13,,,,
9,up,The Teskey Brothers,Rain,9,1,99,,,,
10,up,Etta James,I'd Rather Go Blind,17,1,236,,,,
11,up,King Floyd,Groove Me,25,5,236,,,,
12,down,Slash,Killing Floor (feat. Brian Johnson),11,1,11,,,,
13,up,King George,It's Over,15,1,14,,,,
14,up,King George,Girl You Got It,14,3,102,,,,
15,down,B.B. King,The Thrill Is Gone,13,2,236,,,,
16,up,米弟華特,Mannish Boy,37,7,232,,,,
17,down,King George,Night-Time,16,3,60,,,,
18,up,Karen Wolfe,Man Enough,59,18,4,,,,
19,up,Canned Heat,On the Road Again,19,5,236,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',39,2,230,,,,
21,down,Climax Blues Band,Couldn't Get It Right,12,8,42,,,,
22,-,Smokedogg870,Don't Bother Me,-,1,26,,,,
23,up,Etta James,A Sunday Kind of Love,27,2,236,,,,
24,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,5,1,,,,
25,down,The Blues Brothers,Soul Man,10,3,236,,,,
26,-,Slash & Chris Robinson,The Pusher,-,7,1,,,,
27,down,The Teskey Brothers,Take My Heart,26,2,50,,,,
28,down,Canned Heat,Goin' Up the Country,21,3,226,,,,
29,-,Slash & Beth Hart,Stormy Monday,-,8,1,,,,
30,-,Slash & Gary Clark Jr.,Crossroads,-,9,1,,,,
31,down,Blues Image,Ride Captain Ride (Single/LP Version),20,2,236,,,,
32,down,Anthony Q.,Try Loving Me,24,1,11,,,,
33,up,Anthony Q.,Try loving Me (Acoustic Version),91,33,4,,,,
34,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,11,1,,,,
35,-,Tab Benoit,Nothing Takes the Place of You,-,9,186,,,,
36,-,F.P.J.,Still With Her,-,8,66,,,,
37,-,Slash & Dorothy,Key to the Highway,-,29,1,,,,
38,-,Ashes & Arrows,Hell Or High Water,-,25,1,,,,
39,down,Dorothy Moore,Misty Blue,28,2,236,,,,
40,down,Jonny Lang,Lie to Me,38,4,234,,,,
41,-,Ashes & Arrows,On the Run (Live at Echo Mountain),-,37,1,,,,
42,down,Marcellus TheSinger,Do Me (feat. Boosie Badazz),18,9,5,,,,
43,down,The Teskey Brothers,Carry You,35,4,77,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,227,,,,
45,-,Kenny Wayne Shepherd,Ease My Mind,-,4,22,,,,
46,-,Slash & Paul Rodgers,Born Under a Bad Sign,-,24,1,,,,
47,down,West Love,Work It,23,8,94,,,,
48,-,Slash,Metal Chestnut,-,48,1,,,,
49,-,IMLÉ,Peacach (Acoustic) [feat. Róisín Seoighe & Neil Ó Briain],-,49,1,,,,
50,down,Joe Bonamassa,Drive,46,17,192,,,,
51,up,Geoff Castellucci,Sixteen Tons,61,3,157,,,,
52,-,Slash & Tash Neal,Living for the City,-,38,1,,,,
53,up,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),94,31,5,,,,
54,down,Canned Heat,Let's Work Together,31,3,232,,,,
55,-,Johnnie Taylor,Soul Heaven,-,36,79,,,,
56,down,Clarence Carter,Slip Away,36,9,226,,,,
57,-,Young Guy,Take Heed,-,9,49,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,19,169,,,,
59,down,Buddy Guy,Mustang Sally,56,15,169,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,2,232,,,,
61,down,Gary Moore,Still Got the Blues,47,6,229,,,,
62,-,Joe Jones,You Talk Too Much,-,62,7,,,,
63,down,R.L. Burnside,Someday Baby,29,16,223,,,,
64,-,Jonny Lang,Still Rainin',-,8,128,,,,
65,down,Anthony Q.,Stand On My Love,52,10,7,,,,
66,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,29,4,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,67,,,,
68,-,デヴィッド・サンボーン,アイム・ゴナ・ムーヴ・トゥ・ザ・アウトスカーツ・オブ・タウン (feat. エリック・クラプトン),-,68,1,,,,
69,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,51,31,23,,,,
70,-,米弟華特,I Can't Be Satisfied,-,70,1,,,,
71,-,Harry Callaghan,The Android Hell Blues (feat. The Stupendium),-,71,1,,,,
72,-,Slash & Iggy Pop,Awful Dream,-,56,1,,,,
73,-,Robert Johnson,Hellhound On My Trail,-,43,6,,,,
74,-,Sky Whatley,Just Won't Break (feat. Tonio Armani),-,74,1,,,,
75,-,Blues Delight,Slightly Hung Over,-,40,19,,,,
76,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,37,,,,
77,-,Harry Callaghan,The Android Hell Blues (Extended) [feat. The Stupendium],-,77,1,,,,
78,up,Altered Five Blues Band,Don't Tell Me I Can't,85,20,5,,,,
79,up,F.P.J.,Auntie,98,43,12,,,,
80,-,Etta James,Something's Got a Hold on Me,-,2,170,,,,
81,-,Anthony Q.,Try Loving Me (Unplugged live Version),-,49,2,,,,
82,down,Gentry Jones & Mr. Sam,Roll It Roll It,40,1,175,,,,
83,up,John Lee Hooker,"Bang, Bang, Bang, Bang",89,34,47,,,,
84,down,Jay Morris Group,In Front of Me,65,33,15,,,,
85,down,Keb' Mo',Life Is Beautiful,43,18,213,,,,
86,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,31,11,,,,
87,-,T.K. Soul,Party Like Back in the Day,-,21,50,,,,
88,-,Bo Carter,Please Warm My Weiner,-,88,1,,,,
89,down,The Blues Brothers,Rubber Biscuit,58,14,146,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,34,39,,,,
91,-,Meg Williams & Travis Bowlin,Strummin' Along,-,91,1,,,,
92,-,Blues Instrumentals,Set My Soul on Fire,-,92,1,,,,
93,down,Marcellus TheSinger,A CountryBoy Love Song,42,7,31,,,,
94,down,Ten Years After,I'd Love to Change the World (Live),44,16,31,,,,
95,down,John Lee Hooker,Boom Boom,64,4,216,,,,
96,-,Marcellus TheSinger,Toxic Love,-,22,50,,,,
97,up,Kenny Wayne Shepherd,Midnight Rider,99,27,100,,,,
98,-,Young Guy,Lay Low Play Slow,-,44,10,,,,
99,down,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),92,40,3,,,,
100,-,Beth Hart,Mama This One's For You (Bonus Track),-,49,5,,,,
