Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,217,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,217,,,,
3,up,Derrick Dove & the Peacekeepers,When Did I Get Old,3,1,10,,,,
4,up,King George,Keep On Rollin,4,1,98,,,,
5,up,King George,Grown Man (feat. CharMeka Joquelle),5,3,19,,,,
6,up,The Blues Brothers,Soul Man,14,3,217,,,,
7,up,Kenny Wayne Shepherd,Ease My Mind,7,4,8,,,,
8,up,B.B. King,The Thrill Is Gone,12,2,217,,,,
9,down,King George,Girl You Got It,8,3,83,,,,
10,up,Kenny Wayne Shepherd,Sweet & Low,31,9,20,,,,
11,down,Young Guy,Take Heed,9,9,33,,,,
12,up,Climax Blues Band,Couldn't Get It Right,44,8,23,,,,
13,up,Canned Heat,Goin' Up the Country,17,3,207,,,,
14,up,Blues Image,Ride Captain Ride (Single/LP Version),18,2,217,,,,
15,down,Canned Heat,On the Road Again,11,5,217,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,2,211,,,,
17,up,West Love,Work It,20,8,75,,,,
18,down,Tonio Armani,Sooner or Later,6,6,7,,,,
19,up,Gary Moore,Still Got the Blues,34,6,211,,,,
20,down,King George,Night-Time,15,3,41,,,,
21,down,米弟華特,Mannish Boy,10,7,213,,,,
22,down,Dorothy Moore,Misty Blue,19,2,217,,,,
23,up,Jonny Lang,Lie to Me,38,4,217,,,,
24,up,Canned Heat,Let's Work Together,42,3,213,,,,
25,down,Etta James,A Sunday Kind of Love,16,2,217,,,,
26,down,King Floyd,Groove Me,22,5,217,,,,
27,up,Clarence Carter,Slip Away,32,9,209,,,,
28,up,Geoff Castellucci,Sixteen Tons,49,3,143,,,,
29,-,Tab Benoit,Nothing Takes the Place of You,-,9,169,,,,
30,down,The Teskey Brothers,Rain,21,1,82,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,19,152,,,,
32,up,King George,Keep On Rollin (Radio Edit),46,3,98,,,,
33,down,Joe Bonamassa,Is It Safe To Go Home,23,5,14,,,,
34,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",29,11,13,,,,
35,down,Kenny Wayne Shepherd,Midnight Rider,27,27,83,,,,
36,down,Buddy Guy,Mustang Sally,26,15,152,,,,
37,down,Keb' Mo',Life Is Beautiful,28,18,197,,,,
38,up,Cecily Wilborn,Party,47,12,7,,,,
39,down,Brother Bones & His Shadows,Sweet Georgia Brown,33,25,105,,,,
40,up,Kenny Wayne Shepherd,Dirt on My Diamonds,77,31,5,,,,
41,down,Mel Waiters,Hole In the Wall,39,30,132,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,213,,,,
43,down,The Blues Brothers,Rubber Biscuit,30,14,131,,,,
44,up,D Fine Us,Howling at the Moon (feat. Vigz),48,15,106,,,,
45,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,34,,,,
46,up,Gentry Jones & Mr. Sam,Roll It Roll It,62,1,157,,,,
47,up,F.P.J.,Still With Her,53,8,49,,,,
48,down,Mel Waiters,Got My Whiskey,45,28,149,,,,
49,up,Van Morrison,Shakin’ All Over,55,10,15,,,,
50,up,R.L. Burnside,Someday Baby,57,16,208,,,,
51,down,J-Wonn,Why Not,50,50,2,,,,
52,-,Marcellus TheSinger,A CountryBoy Love Song,-,7,16,,,,
53,up,Marcellus TheSinger,The Letter,91,32,13,,,,
54,down,Jack White,Fly Farm Blues,36,28,18,,,,
55,down,Buddy Guy,Feels Like Rain,40,13,126,,,,
56,-,John Lee Hooker,Boom Boom,-,4,202,,,,
57,-,Slim Harpo,Baby Scratch My Back,-,57,10,,,,
58,up,Steven Rodriguez,The Devil Wears Lace,58,19,41,,,,
59,up,Bonnie Raitt,Just Like That,71,1,64,,,,
60,up,Susan Tedeschi,Angel from Montgomery (Live),78,3,110,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,15,164,,,,
62,-,Joe Bonamassa,Midnight Blues (Live),-,37,47,,,,
63,down,Joe Tex,I Gotcha,54,13,152,,,,
64,up,Theodis Ealey,Stand Up In It,68,5,73,,,,
65,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,158,,,,
66,-,PC Band,Turn 'er Loose,-,2,32,,,,
67,-,Joe Bonamassa,Drive,-,17,176,,,,
68,-,The New Mastersounds,Lovely Daze (feat. Lamar Williams Jr. & Mike Olmos),-,51,2,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,6,210,,,,
70,-,Latimore,Let's Straighten It Out,-,29,61,,,,
71,-,Jimi Hendrix,Voodoo Chile Blues,-,47,17,,,,
72,down,The Teskey Brothers,Take My Heart,69,2,36,,,,
73,-,Peter Frampton,Georgia on My Mind,-,61,6,,,,
74,-,Young Guy,Back Outside,-,57,2,,,,
75,-,Marcellus TheSinger,Slow Jam,-,40,3,,,,
76,-,Joe Bonamassa,The River (Live),-,55,12,,,,
77,-,The Black Keys,Crawling Kingsnake,-,2,60,,,,
78,-,Alice Phoebe Lou,Witches,-,32,19,,,,
79,-,LoverBoy Vo,Still Them Boys,-,45,2,,,,
80,down,Joe Bonamassa,Twenty-Four Hour Blues,51,3,23,,,,
81,down,The Teskey Brothers,This Will Be Our Year,70,13,15,,,,
82,-,"Harry Roy & His Bat Club Boys, Bill Currie, Tommy Venn, Arthur Calkin, Harry Roy & Harry Roy and His Orchestra",Pussy! (My Girl's Pussy),-,66,3,,,,
83,-,Spencer Winningham,Hold On,-,83,1,,,,
84,-,Etta James,Something's Got a Hold on Me,-,2,156,,,,
85,down,F.P.J.,I'm Sorry,66,10,6,,,,
86,-,Blues Saraceno,The River,-,3,168,,,,
87,down,Steven Rodriguez,Love Me Harder,80,53,7,,,,
88,down,Bobby Bland,I'll Take Care of You,82,63,3,,,,
89,-,R.L. Burnside,It's Bad You Know,-,9,104,,,,
90,down,A Band Called Alexis,Blue Flame,84,84,2,,,,
91,-,The Teskey Brothers,Carry You,-,4,68,,,,
92,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),75,12,21,,,,
93,-,Kenny Wayne Shepherd,You Can't Love Me,-,22,10,,,,
94,-,Big Mama Thornton,Hound Dog (Single Version),-,8,126,,,,
95,-,Marcellus TheSinger,Toxic Love,-,22,46,,,,
96,-,Lauren Talley & David Phelps,The Prayer,-,54,2,,,,
97,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,53,8,,,,
98,down,Jay Morris Group,In Front of Me,63,33,4,,,,
99,down,Delbert McClinton,Givin' It Up for Your Love,41,33,73,,,,
100,-,Anthony Gomes,White Trash Princess (bonus Track),-,100,1,,,,
