Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Etta James,Security,2,2,9,,,,
3,up,King George,Keep On Rollin,3,1,32,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,151,,,,
5,up,Stan Butler,Shake It Baby (feat. West Love),10,3,32,,,,
6,up,King George,Girl You Got It,6,3,17,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,151,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,151,,,,
9,up,King George,Keep On Rollin (Radio Edit),9,3,32,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),13,2,151,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',23,2,151,,,,
12,up,Jonny Lang,Lie to Me,14,4,151,,,,
13,down,Gentry Jones & Mr. Sam,Roll It Roll It,8,1,92,,,,
14,down,Robert Finley,Country Boy,11,11,11,,,,
15,up,King Floyd,Groove Me,18,5,151,,,,
16,down,Dorothy Moore,Misty Blue,15,2,151,,,,
17,down,Buddy Guy,I Let My Guitar Do The Talking,16,15,3,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,6,150,,,,
19,up,Canned Heat,On the Road Again,21,5,151,,,,
20,down,The Blues Brothers,Soul Man,19,3,151,,,,
21,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),20,3,8,,,,
22,down,Big Mama Thornton,Hound Dog (Single Version),12,8,78,,,,
23,up,John Lee Hooker,Boom Boom,24,4,140,,,,
24,up,Muddy Waters,Mannish Boy (Single Version),29,14,113,,,,
25,up,Tab Benoit,Nothing Takes the Place of You,48,9,104,,,,
26,up,R.L. Burnside,Someday Baby,36,16,145,,,,
27,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),68,27,4,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,12,139,,,,
29,down,F.P.J.,Po' Me Up Some Mo,22,9,17,,,,
30,up,Otis Taylor,Ten Million Slaves,31,4,88,,,,
31,up,Tab Benoit,Shelter Me,35,31,50,,,,
32,up,Canned Heat,Let's Work Together,65,3,147,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,19,90,,,,
34,up,Gary Moore,Still Got the Blues,49,6,150,,,,
35,down,Robert Cray,Smoking Gun,33,15,131,,,,
36,up,Bonnie Raitt,Made Up Mind,77,1,30,,,,
37,down,Kenny Wayne Shepherd Band,True Lies,26,26,2,,,,
38,down,Etta James,I Just Want to Make Love to You,30,13,109,,,,
39,up,Jack Barksdale,Before the Devil Knows,45,39,4,,,,
40,-,Buddy Guy,House Party (feat. Wendy Moten),-,40,1,,,,
41,-,Buddy Guy,Blues Don't Lie,-,12,1,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,41,15,140,,,,
43,down,Jonny Lang,Red Light,42,25,28,,,,
44,down,Clarence Carter,Slip Away,28,9,149,,,,
45,up,Theodis Ealey,Stand Up In It,74,5,56,,,,
46,up,Blues Saraceno,The River,54,3,137,,,,
47,-,Buddy Guy,Follow The Money (feat. James Taylor),-,37,1,,,,
48,-,Buddy Guy,What Kind of Woman Is This?,-,28,50,,,,
49,down,Buddy Guy,We Go Back (feat. Mavis Staples),44,10,5,,,,
50,-,Rory Gallagher,Used To Be (50th Anniversary Edition),-,50,1,,,,
51,-,Robin Trower,Ball of Fire,-,51,2,,,,
52,-,Frank Wilson,Do I Love You (Indeed I Do),-,52,1,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,2,151,,,,
54,-,Buddy Guy,Back Door Scratchin',-,54,1,,,,
55,-,Joe Bonamassa,Further On Up the Road (Live),-,17,102,,,,
56,up,Ray Paga,Monster,83,28,12,,,,
57,-,Howlin' Wolf,Spoonful,-,7,55,,,,
58,-,The Teskey Brothers,So Caught Up,-,1,110,,,,
59,up,Ray Paga,Nani,99,59,6,,,,
60,-,Robert Finley,Make Me Feel Alright,-,4,5,,,,
61,-,Willie Clayton,Oh What a Night,-,61,1,,,,
62,down,Etta James,Something's Got a Hold on Me,37,2,117,,,,
63,up,Muddy Waters,(I'm Your) H*****e Coochie Man,75,41,54,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,38,60,,,,
65,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",70,26,78,,,,
66,up,Mel Waiters,Got My Whiskey,80,28,109,,,,
67,up,Ringo Starr,Back Off Boogaloo,84,22,26,,,,
68,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,41,3,,,,
69,-,Little Richard,Long Tall Sally,-,39,15,,,,
70,up,Johnnie Taylor,Soul Heaven,82,36,56,,,,
71,-,West Love,I'm a Good Woman,-,63,2,,,,
72,-,Climax Blues Band,Couldn't Get It Right,-,8,10,,,,
73,-,Beth Hart,Bad Woman Blues,-,3,60,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,141,,,,
75,-,Bonnie Raitt,Just Like That,-,1,15,,,,
76,-,Latimore,Let's Straighten It Out,-,29,48,,,,
77,down,Jaye Hammer,Party Mood,38,4,63,,,,
78,-,Rory Gallagher,Out Of My Mind (50th Anniversary Edition),-,78,1,,,,
79,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,47,,,,
80,-,Steve Forbert,Romeo's Tune,-,49,15,,,,
81,up,Ray Paga,Please Don't Say,95,55,5,,,,
82,-,Tab Benoit,These Arms of Mine,-,22,20,,,,
83,-,Walter Trout,High Is Low,-,62,3,,,,
84,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,39,1,,,,
85,-,Thorbjørn Risager & The Black Tornado,Headed for the Stars,-,83,1,,,,
86,-,Geoff Castellucci,Sixteen Tons,-,3,80,,,,
87,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,12,28,,,,
88,-,Ms. Jody,Cowboy Style,-,9,11,,,,
89,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,30,4,,,,
90,down,Canned Heat,Goin' Up the Country,39,3,145,,,,
91,down,Buddy Guy,Mustang Sally,47,15,95,,,,
92,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,32,1,,,,
93,-,King South,Southern Soul Cowboy,-,93,2,,,,
94,up,Chuck Berry,Route 66,94,29,19,,,,
95,up,米弟華特,Mannish Boy,98,7,149,,,,
96,down,Jimmy Hall,Risin' Up,46,46,2,,,,
97,down,John Primer,Hard Times,40,40,2,,,,
98,down,Keb' Mo',Life Is Beautiful,43,18,141,,,,
99,-,King South,Looking Good (feat. Jeter Jones),-,74,3,,,,
100,-,Lightnin' Malcolm,Crawlin Baby,-,100,1,,,,
