Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,52,,,,
2,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,3,2,14,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,52,,,,
4,up,Joe Bonamassa,High Class Girl,19,4,2,,,,
5,down,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,11,,,,
6,up,Joe Bonamassa,Beyond the Silence,24,6,2,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,52,,,,
8,down,Etta James,A Sunday Kind of Love,6,2,52,,,,
9,down,Dorothy Moore,Misty Blue,8,2,52,,,,
10,up,Joe Bonamassa,"Lookout, Man",22,10,2,,,,
11,down,The Blues Brothers,Soul Man,9,3,52,,,,
12,down,Blues Image,Ride Captain Ride (Single/LP Version),7,2,52,,,,
13,down,Canned Heat,On the Road Again,12,5,52,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,52,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',36,2,52,,,,
16,up,Joe Bonamassa,Savannah,21,16,2,,,,
17,down,Keb' Mo',I Remember You,10,4,52,,,,
18,down,King Floyd,Groove Me,11,5,52,,,,
19,up,米弟華特,Mannish Boy,35,7,52,,,,
20,up,Joe Bonamassa,A Conversation With Alice,30,3,22,,,,
21,down,John Lee Hooker,Boom Boom,16,4,41,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,6,52,,,,
23,up,Joe Bonamassa,Royal Tea,29,23,2,,,,
24,up,Joe Bonamassa,Lonely Boy,31,24,2,,,,
25,up,Clarence Carter,Slip Away,47,9,51,,,,
26,down,Jonny Lang,Lie to Me,15,4,52,,,,
27,down,Blues Saraceno,The River,18,3,52,,,,
28,down,Canned Heat,Let's Work Together,17,3,52,,,,
29,down,Keb' Mo',Life Is Beautiful,20,18,50,,,,
30,up,Joe Tex,I Gotcha,40,13,37,,,,
31,up,Gary Moore,Still Got the Blues,37,6,52,,,,
32,up,Etta James,I Just Want to Make Love to You,89,13,37,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,12,49,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,68,15,51,,,,
35,down,Sugar Chile Robinson,"Go, Boy, Go",34,22,15,,,,
36,up,Etta James,Trust In Me,62,2,24,,,,
37,-,Shemekia Copeland,Clotilda's On Fire,-,35,1,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,15,51,,,,
39,up,Joe Bonamassa,I Didn't Think She Would Do It,76,39,2,,,,
40,down,D Fine Us,Howling at the Moon (feat. Vigz),25,15,47,,,,
41,up,Canned Heat,Goin' Up the Country,42,3,52,,,,
42,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,41,1,,,,
43,down,R.L. Burnside,Someday Baby,32,16,50,,,,
44,down,R.L. Burnside,It's Bad You Know,39,9,34,,,,
45,up,NELLIE TIGER TRAVIS,If I Back It Up,46,15,36,,,,
46,-,Beth Hart,Fire on the Floor,-,46,7,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,15,,,,
48,up,Joe Bonamassa,When One Door Opens,51,12,7,,,,
49,-,The Reverend Shawn Amos,Diggin' My Potatoes,-,49,1,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,78,2,51,,,,
51,down,The Teskey Brothers,So Caught Up,27,1,51,,,,
52,-,Badluv,You,-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,8,,,,
54,-,Mississippi Fred McDowell,Keep Your Lamps Trimmed and Burning,-,54,1,,,,
55,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,6,,,,
56,-,Muddy Waters,Got My Mojo Working,-,35,22,,,,
57,-,Sister Lucille,Gone,-,57,1,,,,
58,-,Shemekia Copeland,Uncivil War,-,58,1,,,,
59,up,Robert Cray,Smoking Gun,59,15,48,,,,
60,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,60,1,,,,
61,-,Nora Jean Wallace,Look over Yonder,-,61,1,,,,
62,-,Z.Z. Hill,Down Home Blues,-,39,14,,,,
63,up,Joe Bonamassa,Further On Up the Road (Live),95,17,39,,,,
64,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,13,,,,
65,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,32,,,,
66,down,Muddy Waters,Mannish Boy (Single Version),49,14,23,,,,
67,-,Etta James,My Dearest Darling,-,54,7,,,,
68,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,8,,,,
69,up,Joe Bonamassa,Drive,81,17,49,,,,
70,up,Jonny Lang,Still Rainin',91,8,37,,,,
71,up,B.B. King & Eric Clapton,Hold On! I'm Comin',85,30,24,,,,
72,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,15,,,,
73,-,"Sir Charles Jones, Jeter Jones & RnB Pooh",Moonshine,-,73,1,,,,
74,-,Tommy G And Stormy Weather,Only You And Me Tonight,-,72,2,,,,
75,down,Joe Bonamassa,Dust Bowl,57,24,27,,,,
76,-,The Allman Brothers Band,Done Somebody Wrong,-,76,1,,,,
77,-,Joe Bonamassa,Sloe Gin,-,34,3,,,,
78,-,Sammy Mayfield,Happy Birthday Song,-,26,14,,,,
79,-,Buddy Guy,Feels Like Rain,-,13,33,,,,
80,-,Jimmy Reed,Baby What You Want Me to Do,-,52,7,,,,
81,-,Baruch Chait,Anah Bekoach,-,81,1,,,,
82,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,26,,,,
83,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,6,,,,
84,-,Baruch Chait,Oz Yoshir,-,84,1,,,,
85,-,Buddy Guy,Skin Deep,-,20,5,,,,
86,-,Snowy White,Whiteflames Chill (feat. The White Flames),-,86,1,,,,
87,down,The Teskey Brothers,Hold Me,26,6,52,,,,
88,-,Charley Crockett,That's How I Got to Memphis,-,41,3,,,,
89,-,The Teskey Brothers,Rain,-,1,25,,,,
90,-,Devon Gilfillian,Lucy,-,90,1,,,,
91,-,R.L. Burnside,Let My Baby Ride,-,41,5,,,,
92,down,Theodis Ealey,Stand Up In It,33,5,19,,,,
93,-,Devon Gilfillian,Shortcut,-,93,1,,,,
94,-,Screamin' Jay Hawkins,I Put a Spell On You,-,94,1,,,,
95,-,Samantha Fish,Down In the Swamp,-,74,1,,,,
96,-,Climax Blues Band,Couldn't Get It Right,-,8,4,,,,
97,-,Devon Gilfillian,Travelin' Blues,-,97,1,,,,
98,-,Shemekia Copeland,Walk Until I Ride,-,71,1,,,,
99,-,T.K. Soul,Try Me,-,39,15,,,,
100,down,Robert Cray,This Man,56,24,19,,,,
