Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,2,,,,
2,down,Etta James,At Last,1,1,121,,,,
3,up,King George,Keep On Rollin (Radio Edit),5,3,2,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,121,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,62,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',4,2,121,,,,
7,up,Etta James,A Sunday Kind of Love,8,2,121,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,121,,,,
9,up,Howlin' Wolf,Spoonful,9,7,37,,,,
10,up,Steve Freund & Gloria Hardiman,Let Me Down Easy,10,5,4,,,,
11,up,Robin Trower,No More Worlds to Conquer,38,11,2,,,,
12,up,John Lee Hooker,Boom Boom,13,4,110,,,,
13,down,Dorothy Moore,Misty Blue,11,2,121,,,,
14,up,Blues Image,Ride Captain Ride (Single/LP Version),15,2,121,,,,
15,up,Jonny Lang,Lie to Me,19,4,121,,,,
16,down,King Floyd,Groove Me,14,5,121,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,6,121,,,,
18,up,"Al ""Carnival Time"" Johnson",Carnival Time,67,16,8,,,,
19,up,Albert Cummings,Need Somebody,42,19,2,,,,
20,up,Etta James,Something's Got a Hold on Me,27,2,89,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,121,,,,
22,down,The Blues Brothers,Soul Man,16,3,121,,,,
23,up,Canned Heat,On the Road Again,30,5,121,,,,
24,down,Blind Blake,Police Dog Blues,20,8,4,,,,
25,-,Bonnie Raitt,Made Up Mind,-,1,1,,,,
26,-,Frankie Moreno,Unknown Artist (Remastered),-,26,1,,,,
27,down,Keb' Mo',Good To Be (Home Again),24,4,7,,,,
28,down,米弟華特,Mannish Boy,26,7,119,,,,
29,up,Geoff Castellucci,Sixteen Tons,76,3,56,,,,
30,down,Clarence Carter,Slip Away,18,9,119,,,,
31,down,Canned Heat,Let's Work Together,29,3,119,,,,
32,down,Blues Saraceno,The River,28,3,115,,,,
33,down,Joe Tex,I Gotcha,17,13,91,,,,
34,down,Tab Benoit,Nothing Takes the Place of You,31,9,74,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),39,14,86,,,,
36,up,"Ray, Goodman & Brown",Special Lady,49,21,100,,,,
37,-,Jaye Hammer,Party Mood,-,4,46,,,,
38,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,66,,,,
39,down,Keb' Mo',Life Is Beautiful,23,18,114,,,,
40,down,The Black Keys,Coal Black Mattie,22,6,18,,,,
41,-,Robert Cray,Smoking Gun,-,15,105,,,,
42,down,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",37,9,3,,,,
43,down,R.L. Burnside,Someday Baby,34,16,115,,,,
44,down,Gary Moore,Still Got the Blues,36,6,120,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,12,111,,,,
46,up,Big Mama Thornton,Hound Dog (Single Version),47,8,52,,,,
47,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,30,,,,
48,up,Little Walter,My Babe,63,32,47,,,,
49,-,Bernard Allison,My Way or the Highway (feat. Colin James),-,49,1,,,,
50,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,38,,,,
51,up,Canned Heat,Goin' Up the Country,64,3,120,,,,
52,up,Little Richard,Long Tall Sally,62,39,8,,,,
53,down,Blind Blake,Police Dog Blues,33,12,4,,,,
54,-,Lauren Talley & David Phelps,The Prayer,-,54,1,,,,
55,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",32,11,31,,,,
56,down,Taj Mahal & Ry Cooder,Hooray Hooray,35,11,5,,,,
57,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,15,6,,,,
58,-,Etta James,All I Could Do Was Cry,-,24,51,,,,
59,-,Mississippi Fred McDowell,Shake 'Em On Down,-,59,2,,,,
60,-,Nina Simone,Backlash Blues,-,26,6,,,,
61,up,The Black Keys,Crawling Kingsnake,79,2,41,,,,
62,-,The Rides,I've Got to Use My Imagination,-,62,1,,,,
63,up,Keb'Mo,She Just Wants to Dance,71,19,75,,,,
64,-,Amazin' Works,Numb,-,64,1,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,68,,,,
66,down,Luther Allison,Life Is a Bitch,56,12,20,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,39,,,,
68,-,Bernard Allison,So Excited,-,68,1,,,,
69,down,Keb' Mo',Dirty Low Down and Bad,60,42,17,,,,
70,up,Keb' Mo',The Worst Is yet to Come,86,35,7,,,,
71,-,Mel Waiters,Got My Whiskey,-,28,86,,,,
72,-,Mavis Staples,"Precious Lord, Take My Hand",-,63,3,,,,
73,down,Robert Johnson,Cross Road Blues,65,32,36,,,,
74,up,R.L. Burnside,It's Bad You Know,80,9,78,,,,
75,up,Joe Bonamassa,Further On Up the Road (Live),94,17,84,,,,
76,-,Mitch King,Coming Back,-,14,62,,,,
77,down,Bo Diddley,Bo Diddley,51,26,50,,,,
78,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,93,,,,
79,down,Buddy Guy,Feels Like Rain,52,13,73,,,,
80,up,Joe Bonamassa,Drive,83,17,103,,,,
81,-,Jimmy Johnson,"Cold, Cold Feeling",-,6,2,,,,
82,-,Delbert McClinton,Givin' It Up for Your Love,-,33,49,,,,
83,-,Theodis Ealey,Stand Up In It,-,5,43,,,,
84,-,Z.Z. Hill,Down Home Blues,-,39,34,,,,
85,-,Sue Foley,Hurricane Girl,-,79,3,,,,
86,-,T.K. Soul,Party Like Back in the Day,-,21,27,,,,
87,down,Muddy Waters,(I'm Your) H*****e Coochie Man,59,41,46,,,,
88,-,Buckwheat Zydeco,"Throw Me Something, Mister",-,25,2,,,,
89,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,65,5,,,,
90,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),90,3,17,,,,
91,-,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,-,91,1,,,,
92,-,Etta James,Tell Mama,-,10,21,,,,
93,-,Dion,Take It Back (feat. Joe Bonamassa),-,11,15,,,,
94,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,94,1,,,,
95,-,Howlin' Wolf,Spoonful,-,70,3,,,,
96,-,Fats Domino,Whiskey Heaven (Live),-,77,2,,,,
97,-,Professor Longhair,Mardi Gras In New Orleans,-,62,3,,,,
98,-,Arthur Young,Grandma Draws,-,17,1,,,,
99,-,"Bobby ""Blue"" Bland",I Don't Want No Kickin' In My Stall,-,99,1,,,,
100,-,Mel Waiters,Hole In the Wall,-,30,78,,,,
