Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,9,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,9,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,9,,,,
4,up,Aaron Neville,Tell It Like It Is,8,4,9,,,,
5,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),3,3,4,,,,
6,down,Blues Saraceno,The River,4,3,9,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,9,,,,
8,up,The Blues Brothers,Soul Man,11,3,9,,,,
9,up,Canned Heat,Goin' Up the Country,13,3,9,,,,
10,up,Dorothy Moore,Misty Blue,14,2,9,,,,
11,down,Keb' Mo',I Remember You,10,4,9,,,,
12,up,Etta James,A Sunday Kind of Love,15,2,9,,,,
13,up,King Floyd,Groove Me,17,5,9,,,,
14,up,Canned Heat,On the Road Again,21,5,9,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,9,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,18,2,8,,,,
17,down,米弟華特,Mannish Boy,16,7,9,,,,
18,down,Jonny Lang,Lie to Me,12,4,9,,,,
19,up,Blues Image,Ride Captain Ride (Single/LP Version),43,2,9,,,,
20,up,Buddy Guy,Skin Deep,62,20,2,,,,
21,up,Beth Hart,Bad Woman Blues,24,3,9,,,,
22,down,The Teskey Brothers,Rain,9,1,7,,,,
23,up,Gary Moore,Still Got the Blues,33,6,9,,,,
24,up,"Christone ""Kingfish"" Ingram",Outside of This Town,40,7,8,,,,
25,down,Joe Bonamassa,Redemption,20,15,9,,,,
26,up,Keb' Mo',Life Is Beautiful,34,18,9,,,,
27,up,Canned Heat,Let's Work Together,28,3,9,,,,
28,down,Samantha Fish,Bulletproof (Tangle Eye Mix),22,12,9,,,,
29,up,R.L. Burnside,Someday Baby,54,16,9,,,,
30,down,The Teskey Brothers,Hold Me,19,6,9,,,,
31,up,Robert Cray,Smoking Gun,45,15,8,,,,
32,up,Joe Bonamassa,Mountain Climbing,46,32,5,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,15,9,,,,
34,down,Joe Bonamassa,Drive,30,17,9,,,,
35,down,John Lee Hooker,Boom Boom,32,14,9,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',26,2,9,,,,
37,up,The Teskey Brothers,Carry You,44,4,6,,,,
38,down,D Fine Us,Howling at the Moon (feat. Vigz),36,15,6,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,6,9,,,,
40,down,Clarence Carter,Slip Away,39,9,9,,,,
41,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),67,14,4,,,,
42,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,12,7,,,,
43,up,Robert Johnson,Hellhound On My Trail,53,43,2,,,,
44,-,Buddy Guy,Mustang Sally,-,15,4,,,,
45,up,The Blues Brothers,Rubber Biscuit,52,14,8,,,,
46,-,Joe Bonamassa,Sloe Gin (Live),-,27,4,,,,
47,down,Joe Tex,I Gotcha,37,13,5,,,,
48,up,R.L. Burnside,It's Bad You Know,79,9,4,,,,
49,-,"Ray, Goodman & Brown",Special Lady,-,21,5,,,,
50,up,Albert King,Born Under a Bad Sign,56,8,8,,,,
51,down,Chuck Berry,No Particular Place to Go,47,11,8,,,,
52,-,Joe Bonamassa,Distant Lonesome Train,-,51,2,,,,
53,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,53,1,,,,
54,up,Keb'Mo,She Just Wants to Dance,97,19,6,,,,
55,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,3,,,,
56,-,Edward Morso,Because Love,-,31,1,,,,
57,up,Bill Doggett,"Honky Tonk, Pt. 1",61,18,6,,,,
58,up,Mel Waiters,Got My Whiskey,85,28,9,,,,
59,up,Jonny Lang,Still Rainin',75,8,7,,,,
60,down,Ronnie Bell,I'll Pay the Shipping Cost,38,28,9,,,,
61,-,Delbert McClinton,Givin' It Up for Your Love,-,33,5,,,,
62,-,Edward Morso,When I lose,-,30,1,,,,
63,-,Edward Morso,Thank You,-,35,1,,,,
64,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,3,,,,
65,-,"Bobby ""Blue"" Bland",Members Only,-,32,4,,,,
66,up,Edward Morso,Try,71,36,2,,,,
67,down,Edward Morso,My All,49,41,2,,,,
68,-,Edward Morso,Never Cry,-,30,1,,,,
69,up,B.B. King & Eric Clapton,Riding With the King,92,15,8,,,,
70,-,Steve Forbert,Romeo's Tune,-,49,2,,,,
71,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,36,1,,,,
72,-,Buddy Guy,Feels Like Rain,-,13,5,,,,
73,up,Joe Bonamassa,Further On Up the Road (Live),90,17,8,,,,
74,down,Kenny Wayne Shepherd Band,Woman Like You,25,22,9,,,,
75,down,Chuck Berry,Route 66,29,29,6,,,,
76,-,The Teskey Brothers,Let Me Let You Down,-,8,6,,,,
77,up,Mel Waiters,Hole In the Wall,99,30,9,,,,
78,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),59,31,4,,,,
79,up,Etta James,Something's Got a Hold on Me,81,2,9,,,,
80,-,Joe Bonamassa,Midnight Blues (Live),-,37,3,,,,
81,down,Edward Morso,Stars In the Sky,65,37,2,,,,
82,-,Theodis Ealey,Stand Up In It,-,5,3,,,,
83,down,Joe Bonamassa,Dust Bowl,41,24,7,,,,
84,-,Tab Benoit,Nothing Takes the Place of You,-,9,3,,,,
85,-,Kenny Wayne Shepherd,Midnight Rider,-,27,4,,,,
86,down,Z.Z. Hill,Down Home Blues,69,39,4,,,,
87,down,Howlin' Wolf,Spoonful,72,7,3,,,,
88,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,5,,,,
89,-,Robert Johnson,Sweet Home Chicago,-,36,1,,,,
90,down,Johnnie Taylor,Soul Heaven,48,36,5,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",51,26,5,,,,
92,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,3,8,,,,
93,-,Howlin' Wolf,Back Door Man,-,47,2,,,,
94,-,Joe Bonamassa,Driving Towards the Daylight,-,58,2,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,4,,,,
96,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,3,,,,
97,-,Bo Diddley,Bo Diddley,-,26,4,,,,
98,-,Robert Johnson,Cross Road Blues,-,32,3,,,,
99,-,Joe Bonamassa,Slow Train,-,36,1,,,,
100,down,Buddy Guy,What Kind of Woman Is This?,78,28,5,,,,
