Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,51,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,10,,,,
3,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,16,2,13,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,51,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,51,,,,
6,up,Etta James,A Sunday Kind of Love,6,2,51,,,,
7,up,Blues Image,Ride Captain Ride (Single/LP Version),11,2,51,,,,
8,down,Dorothy Moore,Misty Blue,4,2,51,,,,
9,down,The Blues Brothers,Soul Man,7,3,51,,,,
10,up,Keb' Mo',I Remember You,19,4,51,,,,
11,down,King Floyd,Groove Me,8,5,51,,,,
12,down,Canned Heat,On the Road Again,9,5,51,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,51,,,,
14,-,Frankie Moreno,The Window,-,14,1,,,,
15,up,Jonny Lang,Lie to Me,21,4,51,,,,
16,down,John Lee Hooker,Boom Boom,14,4,40,,,,
17,up,Canned Heat,Let's Work Together,23,3,51,,,,
18,down,Blues Saraceno,The River,12,3,51,,,,
19,-,Joe Bonamassa,High Class Girl,-,4,1,,,,
20,-,Keb' Mo',Life Is Beautiful,-,18,49,,,,
21,-,Joe Bonamassa,Savannah,-,16,1,,,,
22,-,Joe Bonamassa,"Lookout, Man",-,10,1,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,6,51,,,,
24,-,Joe Bonamassa,Beyond the Silence,-,6,1,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),37,15,46,,,,
26,down,The Teskey Brothers,Hold Me,25,6,51,,,,
27,down,The Teskey Brothers,So Caught Up,26,1,50,,,,
28,up,Big Mama Thornton,Hound Dog (Single Version),100,8,18,,,,
29,-,Joe Bonamassa,Royal Tea,-,23,1,,,,
30,-,Joe Bonamassa,A Conversation With Alice,-,3,21,,,,
31,-,Joe Bonamassa,Lonely Boy,-,24,1,,,,
32,up,R.L. Burnside,Someday Baby,34,16,49,,,,
33,up,Theodis Ealey,Stand Up In It,36,5,18,,,,
34,down,Sugar Chile Robinson,"Go, Boy, Go",27,22,14,,,,
35,down,米弟華特,Mannish Boy,22,7,51,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',41,2,51,,,,
37,down,Gary Moore,Still Got the Blues,17,6,51,,,,
38,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,7,,,,
39,up,R.L. Burnside,It's Bad You Know,94,9,33,,,,
40,-,Joe Tex,I Gotcha,-,13,36,,,,
41,down,Taj Farrant,Just Can't Sleep,30,28,3,,,,
42,down,Canned Heat,Goin' Up the Country,35,3,51,,,,
43,down,Joe Bonamassa,I'll Play the Blues for You (Live),31,31,7,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,15,50,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,12,48,,,,
46,up,NELLIE TIGER TRAVIS,If I Back It Up,52,15,35,,,,
47,down,Clarence Carter,Slip Away,32,9,50,,,,
48,up,Mel Waiters,Got My Whiskey,66,28,41,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),33,14,22,,,,
50,up,The Blues Brothers,Rubber Biscuit,59,14,44,,,,
51,-,Joe Bonamassa,When One Door Opens,-,12,6,,,,
52,up,Etta James,Something's Got a Hold on Me,80,2,44,,,,
53,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,53,1,,,,
54,up,Tedeschi Trucks Band,Part of Me,62,27,14,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,32,29,,,,
56,-,Robert Cray,This Man,-,24,18,,,,
57,up,Joe Bonamassa,Dust Bowl,70,24,26,,,,
58,-,Edward Morso,Never Cry,-,30,11,,,,
59,down,Robert Cray,Smoking Gun,42,15,47,,,,
60,-,Edward Morso,I Didn't Know,-,39,11,,,,
61,-,Liam St. John,Stained Glass,-,61,1,,,,
62,down,Etta James,Trust In Me,50,2,23,,,,
63,-,Edward Morso,Now Or Never,-,38,8,,,,
64,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,53,2,,,,
65,-,Edward Morso,Thank You,-,35,10,,,,
66,-,Jimi Hendrix,Red House,-,41,8,,,,
67,-,Joe Bonamassa,Slow Train,-,36,3,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,18,15,50,,,,
69,-,Edward Morso,When I lose,-,30,9,,,,
70,-,Edward Morso,Try,-,36,10,,,,
71,-,Adam Douglas,Joyous We'll Be,-,71,1,,,,
72,-,Edward Morso,Stars In the Sky,-,37,9,,,,
73,-,Clarence Spady,Surrender,-,73,1,,,,
74,-,Edward Morso,Can You Wait For Me,-,74,3,,,,
75,-,Joe Bonamassa,Blues Deluxe (Live),-,62,6,,,,
76,-,Joe Bonamassa,I Didn't Think She Would Do It,-,39,1,,,,
77,up,Tab Benoit,Nothing Takes the Place of You,98,9,20,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,93,2,50,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,77,19,19,,,,
80,-,Muddy Waters,Mannish Boy (Live),-,50,3,,,,
81,down,Joe Bonamassa,Drive,29,17,48,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,49,38,31,,,,
83,down,Mel Waiters,Hole In the Wall,71,30,40,,,,
84,-,Tab Benoit/Lousiana's LeRoux,Bring It On Home to Me,-,78,2,,,,
85,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,23,,,,
86,up,"Bobby ""Blue"" Bland",Members Only,89,32,18,,,,
87,-,Keb' Mo',Am I Wrong,-,51,6,,,,
88,-,Samantha Fish,Runaway,-,37,5,,,,
89,down,Etta James,I Just Want to Make Love to You,45,13,36,,,,
90,-,Taj Mahal,Queen Bee,-,43,14,,,,
91,-,Jonny Lang,Still Rainin',-,8,36,,,,
92,down,The Wood Brothers,Postcards from Hell,74,65,12,,,,
93,-,Gary Moore,Midnight Blues,-,83,3,,,,
94,down,Ronnie Bell,I'll Pay the Shipping Cost,56,28,44,,,,
95,-,Joe Bonamassa,Further On Up the Road (Live),-,17,38,,,,
96,-,Keb' Mo',Dirty Low Down and Bad,-,42,6,,,,
97,down,Beth Hart,Bad Woman Blues,47,3,46,,,,
98,down,Delbert McClinton,Givin' It Up for Your Love,95,33,25,,,,
99,-,B.B. King & U2,When Love Comes to Town,-,37,31,,,,
100,down,Frankie Moreno,Hung Up,15,15,2,,,,
