Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,B.B. King,The Thrill Is Gone,4,2,68,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,68,,,,
4,down,Geoff Castellucci,Sixteen Tons,3,3,4,,,,
5,up,Susan Tedeschi,Angel from Montgomery (Live),72,3,44,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,68,,,,
7,up,Dorothy Moore,Misty Blue,9,2,68,,,,
8,down,Chuck Berry,It Wasn't Me (Single Version),5,2,13,,,,
9,down,Jonny Lang,Lie to Me,6,4,68,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),15,2,68,,,,
11,up,John Lee Hooker,Boom Boom,11,4,57,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,6,68,,,,
13,up,The Blues Brothers,Soul Man,13,3,68,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',16,2,68,,,,
15,up,The Outlaw Blues Band,Deep Gully,42,15,2,,,,
16,down,Canned Heat,On the Road Again,10,5,68,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,68,,,,
18,up,King Floyd,Groove Me,18,5,68,,,,
19,down,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),8,4,11,,,,
20,up,Keb' Mo',I Remember You,25,4,68,,,,
21,down,J-Wonn,Move On,12,6,8,,,,
22,up,Sugar Chile Robinson,"Go, Boy, Go",47,22,20,,,,
23,up,Muddy Waters,Mannish Boy (Single Version),33,14,38,,,,
24,-,Frankie Moreno,Worry,-,24,1,,,,
25,down,米弟華特,Mannish Boy,21,7,68,,,,
26,up,Canned Heat,Let's Work Together,26,3,68,,,,
27,down,Clarence Carter,Slip Away,22,9,66,,,,
28,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,38,2,30,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,12,65,,,,
30,up,The Teskey Brothers,Hold Me,69,6,67,,,,
31,up,Blues Saraceno,The River,31,3,68,,,,
32,up,R.L. Burnside,Someday Baby,48,16,66,,,,
33,up,Little Walter,My Babe,40,32,23,,,,
34,up,"Al ""Carnival Time"" Johnson",Carnival Time,67,16,6,,,,
35,up,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",85,30,11,,,,
36,down,Canned Heat,Goin' Up the Country,29,3,68,,,,
37,down,Gary Moore,Still Got the Blues,23,6,68,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,65,2,66,,,,
39,up,NELLIE TIGER TRAVIS,If I Back It Up,97,15,42,,,,
40,-,Jaye Hammer,Party Mood,-,4,7,,,,
41,up,Jimi Hendrix,Born Under a Bad Sign,62,38,41,,,,
42,down,Etta James,I Just Want to Make Love to You,20,13,51,,,,
43,down,Keb' Mo',Life Is Beautiful,35,18,63,,,,
44,up,Kings Daughters,The Devil I Know (feat. Arielle),51,44,2,,,,
45,down,Jonny Lang,Still Rainin',19,8,50,,,,
46,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,35,,,,
47,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,15,,,,
48,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,12,,,,
49,up,R.L. Burnside,It's Bad You Know,76,9,43,,,,
50,down,The Teskey Brothers,So Caught Up,44,1,66,,,,
51,-,Buddy Guy,What Kind of Woman Is This?,-,28,22,,,,
52,-,Joe Tex,I Gotcha,-,13,48,,,,
53,-,Robert Cray,Smoking Gun,-,15,60,,,,
54,up,Etta James,All I Could Do Was Cry,96,24,35,,,,
55,down,Arthur Young,Funky Forty,24,2,27,,,,
56,-,Robert Johnson,Cross Road Blues,-,32,19,,,,
57,down,Muddy Waters,Got My Mojo Working,37,35,33,,,,
58,-,Professor Longhair,Tipitina,-,58,2,,,,
59,-,Big Mama Thornton,Hound Dog (Single Version),-,8,22,,,,
60,-,Delbert McClinton,Givin' It Up for Your Love,-,33,29,,,,
61,down,D Fine Us,Howling at the Moon (feat. Vigz),57,15,62,,,,
62,-,Professor Longhair,Mardi Gras In New Orleans,-,62,2,,,,
63,-,John Akapo,Everything Always,-,63,1,,,,
64,down,Jimi Hendrix,Red House,41,41,13,,,,
65,-,Ally Venable,Heart of Fire,-,65,1,,,,
66,down,Etta James,Trust In Me,55,2,32,,,,
67,up,The Teskey Brothers,Carry You,98,4,32,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,15,66,,,,
69,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,4,,,,
70,down,The Blues Brothers,Rubber Biscuit,61,14,53,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,28,15,67,,,,
72,-,Z.Z. Hill,Down Home Blues,-,39,19,,,,
73,-,Howlin' Wolf,Spoonful,-,7,20,,,,
74,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,35,1,,,,
75,-,Gary Moore,In My Dreams,-,11,1,,,,
76,down,Albert King,Born Under a Bad Sign,74,8,41,,,,
77,-,B.B. King & U2,When Love Comes to Town,-,37,40,,,,
78,-,AJ Fullerton,Say You'll Stay (feat. Jake Friel),-,64,1,,,,
79,down,Tab Benoit,Nothing Takes the Place of You,53,9,30,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,30,,,,
81,-,Elmore James,Shake Your Money Maker,-,44,3,,,,
82,-,Sammy Mayfield,Happy Birthday Song,-,26,21,,,,
83,-,Tedeschi Trucks Band,Do I Look Worried,-,47,5,,,,
84,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,56,1,,,,
85,down,"Ray, Goodman & Brown",Special Lady,27,21,58,,,,
86,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,5,,,,
87,-,Joe Bonamassa,Further On Up the Road (Live),-,17,50,,,,
88,-,Mavis Staples,Steal Away,-,88,1,,,,
89,-,Who TF Is Justin Time? & Austin Martin,Whiskey Baby,-,66,1,,,,
90,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,85,2,,,,
91,-,Henry Thomas,Bull-Doze Blues,-,78,1,,,,
92,-,"Bobby ""Blue"" Bland",Members Only,-,32,26,,,,
93,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,24,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",56,26,38,,,,
95,-,Charmaine Neville Band,mardi Gras in New Orleans,-,95,1,,,,
96,-,Chris Cain,I Believe I Got off Cheap,-,73,3,,,,
97,-,Freddie King,Going Down,-,26,34,,,,
98,-,Buddy Guy,Feels Like Rain,-,13,45,,,,
99,-,Fiona Boyes & The Fortune Tellers,Sailing (Live) [feat. Bob Margolin],-,99,1,,,,
100,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,4,,,,
