Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,39,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,39,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,25,2,38,,,,
4,up,Peter Green,Albatross,30,4,2,,,,
5,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,1,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,39,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,39,,,,
8,down,Blues Saraceno,The River,3,3,39,,,,
9,up,Blues Image,Ride Captain Ride (Single/LP Version),20,2,39,,,,
10,up,Dorothy Moore,Misty Blue,10,2,39,,,,
11,up,Peter Green,Black Magic Woman,40,11,2,,,,
12,down,Canned Heat,Let's Work Together,4,3,39,,,,
13,down,Keb' Mo',I Remember You,8,4,39,,,,
14,up,John Lee Hooker,Boom Boom,15,4,28,,,,
15,down,Canned Heat,On the Road Again,11,5,39,,,,
16,up,Beth Hart,Bad Woman Blues,49,3,39,,,,
17,down,Etta James,A Sunday Kind of Love,14,2,39,,,,
18,down,The Blues Brothers,Soul Man,16,3,39,,,,
19,down,米弟華特,Mannish Boy,9,7,39,,,,
20,down,Jonny Lang,Lie to Me,12,4,39,,,,
21,down,The Teskey Brothers,Hold Me,18,6,39,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,39,,,,
23,-,Frankie Moreno,The Bourbon Blues,-,23,1,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,6,39,,,,
25,down,King Floyd,Groove Me,13,5,39,,,,
26,down,Joe Bonamassa,Colour and Shape,7,7,3,,,,
27,up,Gary Moore,Still Got the Blues,29,6,39,,,,
28,up,Peter Green,Supernatural,42,28,2,,,,
29,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,4,13,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,27,15,38,,,,
31,up,The Teskey Brothers,So Caught Up,33,1,39,,,,
32,down,The Blues Brothers,Rubber Biscuit,22,14,33,,,,
33,-,Fleetwood Mac,Need Your Love So Bad,-,33,1,,,,
34,up,Chuck Berry,No Particular Place to Go,91,11,37,,,,
35,up,Peter Green,Man of the World,47,35,2,,,,
36,down,Joe Bonamassa,Drive,32,17,37,,,,
37,up,NELLIE TIGER TRAVIS,If I Back It Up,51,15,24,,,,
38,-,Tab Benoit,Nothing Takes the Place of You,-,9,13,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),24,15,35,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,15,39,,,,
41,up,Buddy Guy,Mustang Sally,50,15,26,,,,
42,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,12,36,,,,
43,up,"Ray, Goodman & Brown",Special Lady,68,21,31,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',26,2,39,,,,
45,-,Mel Waiters,Got My Whiskey,-,28,31,,,,
46,up,Clarence Carter,Slip Away,73,9,39,,,,
47,-,Joe Tex,I Gotcha,-,13,27,,,,
48,down,Keb'Mo,She Just Wants to Dance,39,19,30,,,,
49,-,Adrian Bagher,If You Want to Leave,-,33,6,,,,
50,-,Robert Cray,Smoking Gun,-,15,36,,,,
51,-,Joe Bonamassa,Dust Bowl,-,24,20,,,,
52,-,Buddy Guy,Feels Like Rain,-,13,25,,,,
53,down,R.L. Burnside,Someday Baby,46,16,38,,,,
54,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,20,,,,
55,up,Peter Green,Albatross,56,55,2,,,,
56,up,Peter Green,Hiding In Shadows,61,56,2,,,,
57,down,Walter Trout,All Out Of Tears,28,17,3,,,,
58,up,Peter Green,Green Manalishi,62,58,2,,,,
59,down,Joe Bonamassa,A Conversation With Alice,48,3,15,,,,
60,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,26,,,,
61,down,Keb' Mo',Life Is Beautiful,35,18,38,,,,
62,-,Etta James,I Just Want to Make Love to You,-,13,24,,,,
63,up,Albert King & Stevie Ray Vaughan,Pride and Joy,92,5,12,,,,
64,down,Joe Bonamassa,Cradle Rock,23,23,4,,,,
65,-,Kenny Wayne Shepherd,Midnight Rider,-,27,14,,,,
66,-,Joe Bonamassa,Further On Up the Road (Live),-,17,29,,,,
67,-,R.L. Burnside,It's Bad You Know,-,9,24,,,,
68,up,"Christone ""Kingfish"" Ingram",Outside of This Town,70,7,31,,,,
69,down,The Mick Fleetwood Blues Band,Albatross,45,45,2,,,,
70,up,Etta James,Something's Got a Hold on Me,77,2,35,,,,
71,-,Steve Forbert,Romeo's Tune,-,49,13,,,,
72,up,Joe Bonamassa,Redemption,81,15,34,,,,
73,down,Jonny Lang,Still Rainin',63,8,31,,,,
74,down,Otis Taylor,Ten Million Slaves,52,4,23,,,,
75,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,11,,,,
76,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],93,4,10,,,,
77,down,The Mick Fleetwood Blues Band,Black Magic Woman,71,71,2,,,,
78,-,Keb'Mo,Every Morning,-,41,8,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,74,32,24,,,,
80,-,Leroux,One of Those Days,-,80,1,,,,
81,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),38,4,12,,,,
82,-,Keb' Mo',Dirty Low Down and Bad,-,42,4,,,,
83,-,Albert Collins,I Ain't Drunk,-,50,5,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,11,,,,
85,down,"Bobby ""Blue"" Bland",Members Only,76,32,13,,,,
86,-,Joe Jones,You Talk Too Much,-,62,1,,,,
87,-,T.K. Soul,Party Like Back in the Day,-,21,9,,,,
88,down,Etta James,Trust In Me,59,2,15,,,,
89,-,Joe Bonamassa,Stop! (Live),-,75,1,,,,
90,down,Albert King,Born Under a Bad Sign,78,8,31,,,,
91,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,4,,,,
92,down,Mitch King,Coming Back,66,14,22,,,,
93,-,Pokey Bear,Good Foot,-,74,1,,,,
94,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,3,14,,,,
95,-,Etta James,All I Could Do Was Cry,-,24,22,,,,
96,-,Tedeschi Trucks Band,Part of Me,-,27,12,,,,
97,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,6,10,,,,
98,-,Blues Saraceno,Devils Got You Beat,-,79,3,,,,
99,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,2,,,,
100,down,B.B. King & U2,When Love Comes to Town,75,37,22,,,,
