Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,77,,,,
2,up,The Black Keys,Crawling Kingsnake,4,2,2,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,77,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,77,,,,
5,up,Dorothy Moore,Misty Blue,6,2,77,,,,
6,up,Geoff Castellucci,Sixteen Tons,9,3,13,,,,
7,up,The Black Keys,Crawling Kingsnake (Edit),19,7,2,,,,
8,down,Etta James,A Sunday Kind of Love,7,2,77,,,,
9,up,Canned Heat,On the Road Again,13,5,77,,,,
10,down,Jonny Lang,Lie to Me,8,4,77,,,,
11,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),31,2,6,,,,
12,down,AG,Trouble Don't (feat. Rey),5,5,3,,,,
13,up,The Blues Brothers,Soul Man,14,3,77,,,,
14,down,King Floyd,Groove Me,10,5,77,,,,
15,up,Luther Allison,Life Is a Bitch,38,12,2,,,,
16,down,Blues Image,Ride Captain Ride (Single/LP Version),15,2,77,,,,
17,down,John Lee Hooker,Boom Boom,11,4,66,,,,
18,down,Gary Moore,Still Got the Blues,16,6,77,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',24,2,77,,,,
20,down,J-Wonn,Move On,12,6,17,,,,
21,up,Gary Moore,I'm Tore Down,28,21,2,,,,
22,up,米弟華特,Mannish Boy,34,7,77,,,,
23,up,Canned Heat,Goin' Up the Country,36,3,77,,,,
24,up,The Teskey Brothers,Hold Me,39,6,75,,,,
25,up,Luther Allison,Life Is a Bitch,45,25,2,,,,
26,-,Van Morrison,Love Should Come with a Warning,-,11,1,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,6,77,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,30,15,76,,,,
29,down,Van Morrison,Only a Song,17,5,5,,,,
30,up,Jaye Hammer,Party Mood,92,4,13,,,,
31,down,Canned Heat,Let's Work Together,23,3,77,,,,
32,up,R.L. Burnside,It's Bad You Know,90,9,51,,,,
33,up,Keb' Mo',Life Is Beautiful,48,18,72,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,77,,,,
35,up,Gary Moore,In My Dreams,57,11,6,,,,
36,up,Robert Cray,Smoking Gun,54,15,68,,,,
37,up,R.L. Burnside,Someday Baby,60,16,75,,,,
38,down,"Ray, Goodman & Brown",Special Lady,29,21,66,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,75,,,,
40,down,Blues Saraceno,The River,27,3,77,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,25,2,74,,,,
42,down,Keb' Mo',I Remember You,35,4,77,,,,
43,up,NELLIE TIGER TRAVIS,If I Back It Up,44,15,47,,,,
44,down,Clarence Carter,Slip Away,33,9,75,,,,
45,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,29,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,12,74,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,19,36,,,,
48,down,Robert Finley,Souled Out On You,32,2,8,,,,
49,-,Cedric Burnside,Step In,-,37,1,,,,
50,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,25,3,,,,
51,up,Sammy Mayfield,Happy Birthday Song,86,26,27,,,,
52,up,Gentry Jones & Mr. Sam,Roll It Roll It,80,1,29,,,,
53,down,D Fine Us,Howling at the Moon (feat. Vigz),40,15,71,,,,
54,down,The Teskey Brothers,So Caught Up,42,1,73,,,,
55,-,Seasick Steve,Thunderbird,-,55,1,,,,
56,up,Keb'Mo,She Just Wants to Dance,83,19,49,,,,
57,-,Big Maybelle,Candy,-,57,1,,,,
58,-,Robert Cray,Right Next Door (Because of Me),-,35,15,,,,
59,up,Joe Bonamassa,Further On Up the Road (Live),67,17,57,,,,
60,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,43,,,,
61,down,Susan Tedeschi,Angel from Montgomery (Live),56,3,53,,,,
62,-,Joe Bonamassa,Blues Deluxe (Live),-,62,13,,,,
63,-,Freddie King,Going Down,-,26,37,,,,
64,-,Eric Johanson,25 Or 6 To 4,-,64,1,,,,
65,-,John Lee Hooker,Same Old Blues Again,-,65,1,,,,
66,-,Joe Bonamassa,Black Lung Heartache,-,64,5,,,,
67,up,Tab Benoit,Shelter Me,78,31,20,,,,
68,down,Jonny Lang,Still Rainin',37,8,58,,,,
69,down,Etta James,I Just Want to Make Love to You,26,13,59,,,,
70,-,Thorbjørn Risager & Emil Balsgaard,I Know You Rider,-,70,1,,,,
71,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,22,,,,
72,-,Robert Johnson,Sweet Home Chicago,-,36,18,,,,
73,down,Buddy Guy,Mustang Sally,47,15,50,,,,
74,up,Pokey Bear,Older Woman (feat. Dellanor & Akilah),82,65,3,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,32,41,,,,
76,-,Big Mama Thornton,Hound Dog (Single Version),-,8,27,,,,
77,-,Buddy Guy,What Kind of Woman Is This?,-,28,25,,,,
78,down,Kenny Wayne Shepherd,Midnight Rider,65,27,28,,,,
79,down,Muddy Waters,Mannish Boy (Single Version),68,14,45,,,,
80,-,Little Walter,My Babe,-,32,29,,,,
81,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,26,,,,
82,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,36,8,,,,
83,-,R.L. Burnside,Let My Baby Ride,-,41,7,,,,
84,-,Muddy Waters,Champagne & Reefer (Live),-,70,3,,,,
85,down,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],43,38,3,,,,
86,-,Bo Diddley,Bo Diddley,-,26,33,,,,
87,-,Eric Clapton & Ensemble,Purple Rain (Live),-,19,5,,,,
88,down,Etta James,Something's Got a Hold on Me,22,2,58,,,,
89,-,Keb' Mo',The Worst Is yet to Come,-,35,3,,,,
90,-,Robert Johnson,Cross Road Blues,-,32,21,,,,
91,-,Justin Johnson,Ghost Riders in the Sky,-,91,2,,,,
92,down,Justin Johnson,Son of a Witch,62,62,2,,,,
93,-,Sir Charles Jones,Intimacy Interlude,-,93,1,,,,
94,-,Justin Johnson,Ghost of the Mountain,-,94,1,,,,
95,-,Guitar Backing Tracks,Minor Blues Backing Track in Cm (C Minor),-,95,1,,,,
96,-,Buddy Guy,Feels Like Rain,-,13,49,,,,
97,-,Chris Cain,I Believe I Got off Cheap,-,73,4,,,,
98,-,Elmore James,The Sky Is Crying,-,98,1,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,26,,,,
100,-,Tedeschi Trucks Band,Part of Me,-,27,22,,,,
