Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Blues Image,Ride Captain Ride (Single/LP Version),9,2,92,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,92,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,92,,,,
5,up,Etta James,A Sunday Kind of Love,13,2,92,,,,
6,down,Jonny Lang,Lie to Me,5,4,92,,,,
7,up,Geoff Castellucci,Sixteen Tons,14,3,28,,,,
8,up,Dorothy Moore,Misty Blue,20,2,92,,,,
9,up,The Black Keys,Crawling Kingsnake,10,2,17,,,,
10,up,Peggy Scott-Adams,Mr. Right or Mr. Wrong,17,4,4,,,,
11,down,The Blues Brothers,Soul Man,3,3,92,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,92,,,,
13,up,King Floyd,Groove Me,25,5,92,,,,
14,up,Canned Heat,On the Road Again,21,5,92,,,,
15,-,Adia Victoria,Magnolia Blues,-,15,1,,,,
16,up,John Lee Hooker,Boom Boom,16,4,81,,,,
17,-,Frankie Moreno,"Someday, Sarah",-,17,1,,,,
18,down,"Christone ""Kingfish"" Ingram",662,7,7,12,,,,
19,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",37,11,3,,,,
20,up,Buddy Guy,Mustang Sally,41,15,62,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,88,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,12,87,,,,
23,up,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",44,23,4,,,,
24,down,Eric Clapton,Stand and Deliver,2,2,26,,,,
25,up,Buddy Guy,Feels Like Rain,26,13,57,,,,
26,up,Keb' Mo',Life Is Beautiful,86,18,87,,,,
27,up,米弟華特,Mannish Boy,29,7,92,,,,
28,up,Canned Heat,Let's Work Together,48,3,92,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',40,2,92,,,,
30,down,Buddy Guy,"Damn Right, I've Got the Blues",11,11,31,,,,
31,-,Altered Five Blues Band,Guilty of a Good Time,-,31,1,,,,
32,down,The Teskey Brothers,Rain,18,1,36,,,,
33,up,Canned Heat,Goin' Up the Country,34,3,92,,,,
34,-,Altered Five Blues Band,Holler If You Hear Me,-,34,1,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),38,14,58,,,,
36,-,The Teskey Brothers,Hold Me,-,6,88,,,,
37,down,Gary Moore,Still Got the Blues,30,6,92,,,,
38,up,Joe Tex,I Gotcha,93,13,68,,,,
39,down,The Black Keys,Poor Boy a Long Way From Home,28,3,13,,,,
40,-,Joe Bonamassa,Drive,-,17,81,,,,
41,down,Robert Cray,Smoking Gun,22,15,81,,,,
42,down,The Blues Brothers,Rubber Biscuit,32,14,69,,,,
43,down,Clarence Carter,Slip Away,31,9,90,,,,
44,up,R.L. Burnside,Someday Baby,50,16,89,,,,
45,-,Tito Jackson,Rock Me Baby (feat. George Benson & Claudette King),-,45,1,,,,
46,-,Joanne Shaw Taylor,Let Me Down Easy,-,46,1,,,,
47,-,Blues Saraceno,The River,-,3,90,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,6,92,,,,
49,up,Etta James,Something's Got a Hold on Me,88,2,65,,,,
50,-,The Black Keys,Going Down South,-,2,13,,,,
51,-,DAN HILL,Never Thought,-,26,10,,,,
52,-,Tito Jackson,Under Your Spell (feat. Joe Bonamassa),-,52,1,,,,
53,up,Mel Waiters,Hole In the Wall,97,30,62,,,,
54,up,NELLIE TIGER TRAVIS,If I Back It Up,98,15,57,,,,
55,up,Keb'Mo,She Just Wants to Dance,84,19,59,,,,
56,up,The Teskey Brothers,So Caught Up,64,1,87,,,,
57,-,Tito Jackson,Big Leg Woman (feat. Kenny Neal),-,57,1,,,,
58,-,Tito Jackson,I Got Caught (Loving In A Dream) [feat. Steven Powell],-,58,1,,,,
59,-,Tito Jackson,Dyin Over Here,-,59,1,,,,
60,-,Jimi Hendrix,Red House,-,41,19,,,,
61,up,Buddy Guy,What Kind of Woman Is This?,61,28,31,,,,
62,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,79,,,,
63,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,43,,,,
64,-,Paul Thorn,Here We Go,-,43,2,,,,
65,-,Paul Thorn,It's Never Too Late to Call,-,32,1,,,,
66,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),54,2,19,,,,
67,down,Etta James,I Just Want to Make Love to You,49,13,69,,,,
68,down,Jonny Lang,Still Rainin',8,8,70,,,,
69,-,"Ray, Goodman & Brown",Special Lady,-,21,79,,,,
70,-,Tito Jackson,All In The Family Blues (feat. Eddie Levert & Kenny Neal),-,70,1,,,,
71,up,The Black Keys,Coal Black Mattie,72,6,11,,,,
72,down,Sarah Potenza,Worthy,68,4,4,,,,
73,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,31,,,,
74,-,Z.Z. Hill,Down Home Blues,-,39,27,,,,
75,-,Keb' Mo',I Remember You,-,4,83,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),53,50,10,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,15,15,90,,,,
78,up,Big Mama Thornton,Hound Dog (Single Version),95,8,33,,,,
79,down,Susan Tedeschi,Angel from Montgomery (Live),71,3,67,,,,
80,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),51,51,10,,,,
81,-,Tab Benoit,A Whole Lotta Soul,-,81,1,,,,
82,down,B.B. King & Eric Clapton,Hold On! I'm Comin',42,30,40,,,,
83,down,Albert King,Born Under a Bad Sign (Mono Mix),73,28,8,,,,
84,-,Keb' Mo',Am I Wrong,-,51,11,,,,
85,down,Luther Allison,Life Is a Bitch,75,12,14,,,,
86,-,Joe Bonamassa,Dust Bowl,-,24,45,,,,
87,-,B.B. King & U2,When Love Comes to Town,-,37,55,,,,
88,-,Little Walter,My Babe,-,32,35,,,,
89,-,Tedeschi Trucks Band,Made Up Mind,-,48,3,,,,
90,down,Buddy Guy,I Smell a Rat,23,23,2,,,,
91,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,49,6,,,,
92,down,Joe Bonamassa,Further On Up the Road (Live),80,17,68,,,,
93,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,5,,,,
94,down,Jimi Hendrix,Born Under a Bad Sign,91,38,50,,,,
95,down,"Christone ""Kingfish"" Ingram",That's What You Do,43,35,3,,,,
96,-,Joe Bonamassa,Midnight Blues (Live),-,37,17,,,,
97,-,Buddy Guy,Rememberin' Stevie,-,56,3,,,,
98,-,Ruthie Foster,Death Came A-Knockin (Travelin' Shoes),-,76,1,,,,
99,-,Brian Grey,Wait and See,-,99,1,,,,
100,-,Joe Bonamassa,Blues Deluxe (Live),-,62,15,,,,
