Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,213,,,,
2,down,Derrick Dove & the Peacekeepers,When Did I Get Old,1,1,6,,,,
3,up,King George,Keep On Rollin,3,1,94,,,,
4,up,Etta James,I'd Rather Go Blind,11,1,213,,,,
5,down,2 Smooth,Pay For It (feat. Tonio Armani),4,4,29,,,,
6,down,King George,Grown Man (feat. CharMeka Joquelle),5,3,15,,,,
7,up,Tonio Armani,Sooner or Later,18,6,3,,,,
8,up,Kenny Wayne Shepherd,Ease My Mind,8,4,4,,,,
9,down,King George,Girl You Got It,7,3,79,,,,
10,up,The Blues Brothers,Soul Man,15,3,213,,,,
11,up,Etta James,A Sunday Kind of Love,37,2,213,,,,
12,up,Blues Image,Ride Captain Ride (Single/LP Version),30,2,213,,,,
13,up,Canned Heat,On the Road Again,52,5,213,,,,
14,up,Lenny Williams,She Took My Drawers,55,14,3,,,,
15,down,B.B. King,The Thrill Is Gone,14,2,213,,,,
16,down,The Teskey Brothers,Rain,9,1,78,,,,
17,up,West Love,Work It,22,8,71,,,,
18,down,F.P.J.,I'm Sorry,10,10,3,,,,
19,up,米弟華特,Mannish Boy,28,7,209,,,,
20,down,King Floyd,Groove Me,19,5,213,,,,
21,up,Canned Heat,Goin' Up the Country,23,3,203,,,,
22,down,Dorothy Moore,Misty Blue,13,2,213,,,,
23,down,King George,Night-Time,6,3,37,,,,
24,up,Van Morrison,Shakin’ All Over,24,10,11,,,,
25,up,Climax Blues Band,Couldn't Get It Right,38,8,19,,,,
26,down,Kenny Wayne Shepherd,Sweet & Low,16,9,16,,,,
27,up,Joe Bonamassa,Is It Safe To Go Home,36,5,10,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,209,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,148,,,,
30,up,Buddy Guy,Mustang Sally,49,15,148,,,,
31,up,Keb' Mo',Life Is Beautiful,50,18,193,,,,
32,-,The Teskey Brothers,"Drown in My Own Tears (The Circle Session, 2023)",-,32,1,,,,
33,up,The Blues Brothers,Rubber Biscuit,100,14,127,,,,
34,up,John Lee Hooker,Boom Boom,34,4,199,,,,
35,-,Clarence Carter,Slip Away,-,9,205,,,,
36,-,Kenny Wayne Shepherd,Midnight Rider,-,27,79,,,,
37,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,101,,,,
38,down,King George,Keep On Rollin (Radio Edit),12,3,94,,,,
39,-,Mel Waiters,Hole In the Wall,-,30,129,,,,
40,down,Young Guy,Take Heed,27,9,29,,,,
41,up,Buddy Guy,Feels Like Rain,58,13,123,,,,
42,-,Mel Waiters,Got My Whiskey,-,28,147,,,,
43,up,Tab Benoit,Nothing Takes the Place of You,77,9,166,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',40,2,207,,,,
45,down,Canned Heat,Let's Work Together,33,3,209,,,,
46,-,Delbert McClinton,Givin' It Up for Your Love,-,33,70,,,,
47,down,Gentry Jones & Mr. Sam,Roll It Roll It,44,1,153,,,,
48,up,Gary Moore,Still Got the Blues,51,6,208,,,,
49,down,Cecily Wilborn,Party,17,12,3,,,,
50,down,Jonny Lang,Lie to Me,25,4,213,,,,
51,down,Smokedogg870,Don't Bother Me,21,1,15,,,,
52,down,R.L. Burnside,Someday Baby,42,16,204,,,,
53,-,Jack White,Fly Farm Blues,-,28,15,,,,
54,up,The Teskey Brothers,Take My Heart,67,2,32,,,,
55,-,Dion,Soul Force (feat. Susan Tedeschi),-,29,1,,,,
56,down,F.P.J.,Still With Her,41,8,45,,,,
57,-,ジョニー・ギター・ワトソン,Space Guitar,-,57,1,,,,
58,down,Kenny Wayne Shepherd,You Can't Love Me,31,22,7,,,,
59,-,The Teskey Brothers,"I'm Leaving (The Circle Session, 2023)",-,59,2,,,,
60,down,The Teskey Brothers,Carry You,47,4,66,,,,
61,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,61,1,,,,
62,down,Joe Tex,I Gotcha,56,13,150,,,,
63,down,Blues Saraceno,The River,45,3,166,,,,
64,up,Joe Bonamassa,The Heart That Never Waits (Live),93,5,15,,,,
65,-,Bonnie Raitt,Just Like That,-,1,61,,,,
66,-,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,-,39,3,,,,
67,-,R.L. Burnside,It's Bad You Know,-,9,103,,,,
68,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,33,,,,
69,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,26,3,16,,,,
70,-,Geoff Castellucci,Sixteen Tons,-,3,139,,,,
71,-,Freddie King,Going Down,-,26,89,,,,
72,-,Howlin' Wolf,Spoonful,-,7,73,,,,
73,-,Etta James,Something's Got a Hold on Me,-,2,154,,,,
74,-,Blind Blake,Police Dog Blues,-,8,10,,,,
75,-,Etta James,I Just Want to Make Love to You,-,13,136,,,,
76,-,Ray Charles,I Believe to My Soul,-,39,6,,,,
77,-,Big Mama Thornton,Hound Dog (Single Version),-,8,124,,,,
78,-,Joe Bonamassa,Twenty-Four Hour Blues,-,3,20,,,,
79,-,David J,Lets Ride,-,79,1,,,,
80,-,Steven Rodriguez,The Devil Wears Lace,-,19,38,,,,
81,-,Ten Years After,I'd Love to Change the World (Live),-,16,21,,,,
82,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,12,18,,,,
83,-,Marcellus TheSinger,The Letter,-,32,10,,,,
84,-,Kenny Wayne Shepherd Band,Deja Voodoo - Live,-,84,1,,,,
85,down,Marcellus TheSinger,A CountryBoy Love Song,46,7,13,,,,
86,down,Anthony Gomes,Turn It Up!,59,59,3,,,,
87,-,Tab Benoit,Shelter Me,-,31,69,,,,
88,-,Louis & Kelly,Just a Gigolo I Ain't Got Nobody,-,88,1,,,,
89,-,Tinsley Ellis,Devil In the Room,-,47,1,,,,
90,-,Pokey Bear,They Call Me Pokey,-,51,11,,,,
91,-,Mavis Staples,I Still Believe In You,-,91,1,,,,
92,-,Ruth Wallis,The Pop-Up Song,-,92,1,,,,
93,-,Ashley Sherlock,Fine By Me,-,93,1,,,,
94,-,Eric Bibb,Ridin',-,84,3,,,,
95,-,Bob Corritore,Nine Times Out of Ten (feat. George Bowman),-,95,1,,,,
96,-,Bob Corritore,Jennie Bea (feat. Dino Spells),-,96,1,,,,
97,-,Kenny Wayne Shepherd,Best of Times,-,19,9,,,,
98,-,Z.Z. Hill,Down Home Blues,-,39,52,,,,
99,-,Beth Hart,Tell Her You Belong to Me (Radio Edit),-,99,1,,,,
