Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,3,2,39,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,40,,,,
4,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,5,2,2,,,,
5,up,Blues Saraceno,The River,8,3,40,,,,
6,up,The Teskey Brothers,Hold Me,21,6,40,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,40,,,,
8,up,Etta James,A Sunday Kind of Love,17,2,40,,,,
9,up,The Blues Brothers,Soul Man,18,3,40,,,,
10,up,Dorothy Moore,Misty Blue,10,2,40,,,,
11,up,John Lee Hooker,Boom Boom,14,4,29,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,40,,,,
13,down,Blues Image,Ride Captain Ride (Single/LP Version),9,2,40,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,6,40,,,,
15,down,Canned Heat,Goin' Up the Country,7,3,40,,,,
16,down,Canned Heat,On the Road Again,15,5,40,,,,
17,up,King Floyd,Groove Me,25,5,40,,,,
18,up,Jonny Lang,Lie to Me,20,4,40,,,,
19,down,Canned Heat,Let's Work Together,12,3,40,,,,
20,down,Keb' Mo',I Remember You,13,4,40,,,,
21,down,米弟華特,Mannish Boy,19,7,40,,,,
22,up,NELLIE TIGER TRAVIS,If I Back It Up,37,15,25,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,12,37,,,,
24,-,Frankie Moreno,Walk,-,24,1,,,,
25,up,Gary Moore,Still Got the Blues,27,6,40,,,,
26,up,The Teskey Brothers,So Caught Up,31,1,40,,,,
27,up,Clarence Carter,Slip Away,46,9,40,,,,
28,down,Beth Hart,Bad Woman Blues,16,3,40,,,,
29,up,The Blues Brothers,Rubber Biscuit,32,14,34,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',44,2,40,,,,
31,-,Terah Lynn,Not So Nice,-,31,1,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,15,40,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,30,15,39,,,,
34,up,Walter Trout,All Out Of Tears,57,17,4,,,,
35,-,Nappy Brown,Open Up That Door,-,21,5,,,,
36,up,Etta James,I Just Want to Make Love to You,62,13,25,,,,
37,up,D Fine Us,Howling at the Moon (feat. Vigz),39,15,36,,,,
38,down,Joe Bonamassa,Drive,36,17,38,,,,
39,-,North Mississippi Allstars,Catfish (feat. Cedric Burnside),-,39,1,,,,
40,up,Albert King & Stevie Ray Vaughan,Pride and Joy,63,5,13,,,,
41,down,Chuck Berry,No Particular Place to Go,34,11,38,,,,
42,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),81,4,13,,,,
43,up,Robert Cray,Smoking Gun,50,15,37,,,,
44,up,R.L. Burnside,Someday Baby,53,16,39,,,,
45,up,Keb' Mo',Life Is Beautiful,61,18,39,,,,
46,up,Joe Tex,I Gotcha,47,13,28,,,,
47,up,Mitch King,Coming Back,92,14,23,,,,
48,down,Joe Bonamassa,Colour and Shape,26,7,4,,,,
49,-,バーバラ・リン,You'll Lose a Good Thing,-,32,4,,,,
50,down,Peter Green,Albatross,4,4,3,,,,
51,up,Buddy Guy,Feels Like Rain,52,13,26,,,,
52,-,Big Mama Thornton,Hound Dog (Single Version),-,8,10,,,,
53,up,Otis Taylor,Ten Million Slaves,74,4,24,,,,
54,up,Joe Bonamassa,Further On Up the Road (Live),66,17,30,,,,
55,-,Joe Bonamassa,Midnight Blues (Live),-,37,11,,,,
56,-,Ringo Starr,Back Off Boogaloo,-,22,5,,,,
57,up,Joe Bonamassa,Cradle Rock,64,23,5,,,,
58,down,Tab Benoit,Nothing Takes the Place of You,38,9,14,,,,
59,-,Jimmy Thackery,Ruby's Groove,-,59,1,,,,
60,-,Mamie Smith,Crazy Blues,-,27,1,,,,
61,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,35,,,,
62,-,Jimmy Thackery,Albatross,-,62,1,,,,
63,-,Jimmy Thackery,Back in the Swing,-,63,1,,,,
64,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],76,4,11,,,,
65,-,Jimmy Thackery,Let's Start Again,-,65,1,,,,
66,up,"Christone ""Kingfish"" Ingram",Outside of This Town,68,7,32,,,,
67,-,Joe Bonamassa,Reconsider Baby,-,67,1,,,,
68,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,9,,,,
69,down,"Ray, Goodman & Brown",Special Lady,43,21,32,,,,
70,down,Kenny Wayne Shepherd,Midnight Rider,65,27,15,,,,
71,-,Pokey Bear,Can You Keep a Secret?,-,71,1,,,,
72,down,Adrian Bagher,If You Want to Leave,49,33,7,,,,
73,up,Etta James,All I Could Do Was Cry,95,24,23,,,,
74,down,Joe Bonamassa,Redemption,72,15,35,,,,
75,-,The Teskey Brothers,Carry You,-,4,21,,,,
76,-,Joe Bonamassa,Line of Denial,-,76,1,,,,
77,-,Joe Bonamassa,I Want You,-,77,1,,,,
78,-,Eric Clapton,Driftin' Blues (Live Version),-,58,1,,,,
79,down,R.L. Burnside,It's Bad You Know,67,9,25,,,,
80,-,T.K. Soul,Try Me,-,39,10,,,,
81,-,Keb'Mo,Anybody Seen My Girl,-,60,1,,,,
82,-,Joe Bonamassa,Hey Mona,-,82,1,,,,
83,down,Mel Waiters,Got My Whiskey,45,28,32,,,,
84,-,Delbert McClinton,Givin' It Up for Your Love,-,33,19,,,,
85,-,The Teskey Brothers,Rain,-,1,23,,,,
86,down,Keb'Mo,She Just Wants to Dance,48,19,31,,,,
87,-,Beth Hart,Tell Her You Belong To Me,-,68,1,,,,
88,-,Theodis Ealey,Stand Up In It,-,5,12,,,,
89,up,B.B. King & U2,When Love Comes to Town,100,37,23,,,,
90,down,Joe Bonamassa,A Conversation With Alice,59,3,16,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,34,18,,,,
92,down,Dion,Blues Comin' On (feat. Joe Bonamassa),29,4,14,,,,
93,-,Delbert McClinton,Lone Star Blues,-,46,3,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,4,,,,
95,-,Mel Waiters,Hole In the Wall,-,30,32,,,,
96,down,Buddy Guy,Mustang Sally,41,15,27,,,,
97,-,Buddy Guy,Skin Deep,-,20,3,,,,
98,down,Albert King,Born Under a Bad Sign,90,8,32,,,,
99,-,Ivory Joe Hunter,Since I Met You Baby,-,47,4,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,14,12,,,,
