Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,The Teskey Brothers,So Caught Up,3,1,0,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,0,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,0,,,,
5,up,Keb' Mo',I Remember You,6,4,0,,,,
6,up,Rich Krueger,Charlie Guitar,28,6,0,,,,
7,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,3,0,,,,
8,down,Aaron Neville,Tell It Like It Is,5,4,0,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,0,,,,
10,up,米弟華特,Mannish Boy,14,7,0,,,,
11,down,Dorothy Moore,Misty Blue,10,2,0,,,,
12,up,Blues Saraceno,The River,16,3,0,,,,
13,down,The Blues Brothers,Soul Man,7,3,0,,,,
14,down,Canned Heat,Goin' Up the Country,11,3,0,,,,
15,up,Joe Bonamassa,Redemption,17,15,0,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,0,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,15,0,,,,
18,up,The Teskey Brothers,Hold Me,21,6,0,,,,
19,up,Canned Heat,On the Road Again,22,5,0,,,,
20,up,King Floyd,Groove Me,23,5,0,,,,
21,down,Samantha Fish,Bulletproof (Tangle Eye Mix),12,12,0,,,,
22,up,Kenny Wayne Shepherd Band,Woman Like You,33,22,0,,,,
23,down,Beth Hart,Bad Woman Blues,19,3,0,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,6,0,,,,
25,up,Blues Image,Ride Captain Ride (Single/LP Version),32,2,0,,,,
26,up,John Lee Hooker,Boom Boom,79,4,0,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,27,2,0,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,46,15,0,,,,
29,-,Boz Scaggs,Little Miss Night and Day,-,29,0,,,,
30,up,Joe Bonamassa,Drive,31,17,0,,,,
31,up,Joe Bonamassa,This Train (Live),58,31,0,,,,
32,-,The Teskey Brothers,Rain,-,1,0,,,,
33,up,Clarence Carter,Slip Away,41,9,0,,,,
34,down,John Lee Hooker,Boom Boom,26,14,0,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,12,0,,,,
36,up,Mitch King,Coming Back,66,14,0,,,,
37,up,Joe Bonamassa,Drive (Live),49,37,0,,,,
38,down,Ronnie Bell,I'll Pay the Shipping Cost,35,28,0,,,,
39,down,Joe Bonamassa,No Good Place For the Lonely (Live),38,38,0,,,,
40,down,Gary Moore,Still Got the Blues,36,6,0,,,,
41,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,41,0,,,,
42,down,Big Mama Thornton,Ball and Chain,13,13,0,,,,
43,down,NELLIE TIGER TRAVIS,If I Back It Up,15,15,0,,,,
44,down,Jonny Lang,Lie to Me,25,4,0,,,,
45,down,Mel Waiters,Got My Whiskey,44,28,0,,,,
46,-,Joe Bonamassa,Different Shades of Blue,-,34,0,,,,
47,-,Albert King,Born Under a Bad Sign,-,8,0,,,,
48,-,Walter Trout,"Me, My Guitar and the Blues",-,48,0,,,,
49,-,Evan Felker,Peace and Happiness,-,49,0,,,,
50,up,Beth Hart,Thankful,50,18,0,,,,
51,-,The Teskey Brothers,Let Me Let You Down,-,8,0,,,,
52,-,Mike Zito,Wee Wee Hours (feat. Joe Bonamassa),-,52,0,,,,
53,down,"Christone ""Kingfish"" Ingram",Outside of This Town,34,7,0,,,,
54,down,Big Mama Thornton,Hound Dog,39,23,0,,,,
55,up,Robert Cray,Smoking Gun,74,15,0,,,,
56,up,Joe Bonamassa,Mainline Florida (Live),76,56,0,,,,
57,down,Keb' Mo',Life Is Beautiful,42,18,0,,,,
58,-,Mel Waiters,Hole In the Wall,-,30,0,,,,
59,down,Joe Bonamassa,Further On Up the Road (Live),53,17,0,,,,
60,-,Jimmy Reed,Big Boss Man,-,51,0,,,,
61,down,Buddy Guy,Mustang Sally,45,15,0,,,,
62,-,Etta James,I Just Want to Make Love to You,-,13,0,,,,
63,down,The Blues Brothers,Rubber Biscuit,37,14,0,,,,
64,down,Buddy Guy,What Kind of Woman Is This?,51,28,0,,,,
65,down,Joe Bonamassa,The Valley Runs Low (Live),60,60,0,,,,
66,-,Altered Five Blues Band,"Right on, Right On",-,66,0,,,,
67,up,Buddy Guy,Feels Like Rain,93,13,0,,,,
68,up,Robert Johnson,Cross Road Blues,96,32,0,,,,
69,down,Canned Heat,Let's Work Together,30,3,0,,,,
70,-,Joe Bonamassa,Dust Bowl,-,24,0,,,,
71,-,Keb'Mo,She Just Wants to Dance,-,19,0,,,,
72,-,Etta James,Something's Got a Hold on Me,-,2,0,,,,
73,down,R.L. Burnside,It's Bad You Know,52,9,0,,,,
74,down,R.L. Burnside,Someday Baby,40,16,0,,,,
75,-,Joe Bonamassa,Last Kiss (Live),-,72,0,,,,
76,-,Samantha Fish,Down In the Swamp,-,74,0,,,,
77,down,Susan Tedeschi,Angel from Montgomery (Live),71,3,0,,,,
78,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),43,31,0,,,,
79,-,Etta James,Trust In Me,-,2,0,,,,
80,-,Samantha Fish,Leavin' Kind,-,53,0,,,,
81,up,Taj Mahal,Queen Bee,98,43,0,,,,
82,up,Tommy Castro,Soul Shake,100,24,0,,,,
83,-,Johnnie Taylor,Soul Heaven,-,36,0,,,,
84,down,Chuck Berry,No Particular Place to Go,47,11,0,,,,
85,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,0,,,,
86,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,0,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,41,0,,,,
88,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,0,,,,
89,-,Mel Waiters,Smaller the Club,-,77,0,,,,
90,down,Beth Hart & Joe Bonamassa,Ain't No Way,68,68,0,,,,
91,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,36,0,,,,
92,-,Joe Bonamassa,Distant Lonesome Train,-,51,0,,,,
93,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,40,0,,,,
94,-,Nina Simone,The House of the Rising Sun,-,79,0,,,,
95,-,Tab Benoit,Little Girl Blues,-,90,0,,,,
96,-,Rick Estrin & The Nightcats,She Nuts Up,-,56,0,,,,
97,-,Altered Five Blues Band,Cookin' in My Kitchen,-,97,0,,,,
98,-,Willie Clayton,Drop Pop and Roll,-,52,0,,,,
99,-,The Teskey Brothers,Carry You,-,4,0,,,,
100,-,Mouna Moon,Sweater Weather,-,100,0,,,,
