Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Nycole,Do Right,1,1,6,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,229,,,,
3,up,Etta James,At Last,4,1,229,,,,
4,down,Slash,Killing Floor (feat. Brian Johnson),3,1,4,,,,
5,up,King George,Keep On Rollin,5,1,110,,,,
6,up,Anthony Q.,Try Loving Me,9,1,4,,,,
7,down,Derrick Dove & the Peacekeepers,When Did I Get Old,6,1,22,,,,
8,up,King George,Grown Man (feat. CharMeka Joquelle),10,3,31,,,,
9,down,King George,It's Over,8,1,7,,,,
10,down,Steven Rodriguez,Like You Mean It,7,5,33,,,,
11,up,The Blues Brothers,Soul Man,14,3,229,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,229,,,,
13,up,Climax Blues Band,Couldn't Get It Right,17,8,35,,,,
14,down,Blues Image,Ride Captain Ride (Single/LP Version),11,2,229,,,,
15,up,B.B. King,The Thrill Is Gone,21,2,229,,,,
16,up,King George,Keep On Rollin (Radio Edit),27,3,110,,,,
17,up,Sammy Kershaw,Jukebox Songs (feat. Tommy McLain),30,17,2,,,,
18,up,Canned Heat,Let's Work Together,38,3,225,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,6,220,,,,
20,-,Altered Five Blues Band,Don't Tell Me I Can't,-,20,1,,,,
21,up,F.P.J.,Still With Her,56,8,61,,,,
22,down,Canned Heat,Goin' Up the Country,18,3,219,,,,
23,down,King George,Girl You Got It,22,3,95,,,,
24,down,Dorothy Moore,Misty Blue,13,2,229,,,,
25,down,Gentry Jones & Mr. Sam,Roll It Roll It,15,1,168,,,,
26,-,Joe Bonamassa,Drive,-,17,185,,,,
27,down,Canned Heat,On the Road Again,23,5,229,,,,
28,down,Young Guy,Take Heed,19,9,43,,,,
29,up,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),95,29,2,,,,
30,up,Tab Benoit,Nothing Takes the Place of You,75,9,180,,,,
31,down,Walter Trout,Broken (feat. Beth Hart),25,21,9,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,2,225,,,,
33,down,King George,Night-Time,26,3,53,,,,
34,-,Altered Five Blues Band,Whiskey Got Me Married,-,34,1,,,,
35,-,Bonnie Raitt,Just Like That,-,1,70,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',28,2,223,,,,
37,up,Rick Vito,Cadillac Man,65,37,2,,,,
38,down,Kenny Wayne Shepherd,Ease My Mind,31,4,20,,,,
39,up,Brother Bones & His Shadows,Sweet Georgia Brown,52,25,114,,,,
40,down,米弟華特,Mannish Boy,24,7,225,,,,
41,up,Jimi Hendrix,Born Under a Bad Sign,58,38,85,,,,
42,down,West Love,Work It,29,8,87,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,19,162,,,,
44,up,Geoff Castellucci,Sixteen Tons,90,3,153,,,,
45,down,Steven Rodriguez,The Devil Wears Lace,33,19,50,,,,
46,down,Buddy Guy,Mustang Sally,40,15,162,,,,
47,down,King Floyd,Groove Me,20,5,229,,,,
48,-,Jaye Hammer,Party Mood,-,4,91,,,,
49,down,Gary Moore,Still Got the Blues,43,6,223,,,,
50,up,Robert Cray,Smoking Gun,60,15,165,,,,
51,-,Willie Tee & Cypress,Jukebox Song (feat. Tommy McLain),-,51,1,,,,
52,up,Marcellus TheSinger,A CountryBoy Love Song,78,7,24,,,,
53,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,53,1,,,,
54,-,Mr.Magic,Do You Wanna,-,54,1,,,,
55,-,Ten Years After,I'd Love to Change the World (Live),-,16,28,,,,
56,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,56,1,,,,
57,-,FATDADDY,Can I Tell on Me,-,57,1,,,,
58,down,The Teskey Brothers,Rain,44,1,92,,,,
59,down,Clarence Carter,Slip Away,54,9,219,,,,
60,down,Albert Cummings,Get Busy,37,37,2,,,,
61,down,Steve Forbert,Romeo's Tune,49,49,36,,,,
62,-,Albert Cummings,Emmylou,-,62,1,,,,
63,-,John Primer & Bob Corritore,Feel Like Going Home,-,63,1,,,,
64,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,51,11,,,,
65,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,43,,,,
66,-,Van Morrison,Shakin’ All Over,-,10,19,,,,
67,-,Joe Bonamassa,Midnight Blues (Live),-,37,52,,,,
68,-,Keb'Mo,She Just Wants to Dance,-,19,107,,,,
69,down,Kenny Wayne Shepherd,Midnight Rider,55,27,93,,,,
70,-,Joe Bonamassa,The River (Live),-,55,14,,,,
71,-,Johnnie Taylor,Soul Heaven,-,36,75,,,,
72,-,Theodis Ealey,Stand Up In It,-,5,77,,,,
73,up,John Lee Hooker,Boom Boom,86,4,211,,,,
74,down,Jonny Lang,Lie to Me,34,4,228,,,,
75,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,53,3,,,,
76,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,20,,,,
77,up,Young Guy,Lay Low Play Slow,81,44,8,,,,
78,down,Jay Morris Group,In Front of Me,47,33,12,,,,
79,-,Jeff Healey,Angel Eyes,-,78,3,,,,
80,down,Blues Saraceno,The River,62,3,170,,,,
81,-,Stan Butler,Down in the Kuntry (feat. West Love),-,68,6,,,,
82,up,Lenny Williams,She Took My Drawers,97,14,7,,,,
83,up,Etta James,Something's Got a Hold on Me,93,2,166,,,,
84,-,F.P.J.,Auntie,-,43,10,,,,
85,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,77,1,,,,
86,down,F.P.J.,Last Time,68,29,6,,,,
87,-,The Teskey Brothers,Take My Heart,-,2,44,,,,
88,down,The Teskey Brothers,Carry You,76,4,72,,,,
89,-,Nico Little,Cruel,-,89,1,,,,
90,-,Steven Rodriguez,She Knows It,-,32,4,,,,
91,down,Jay Morris Group,"In Front of Me, Pt. 2",66,46,6,,,,
92,-,Joanne Shaw Taylor,Heavy Soul,-,60,3,,,,
93,-,AVAIL HOLLYWOOD,Big Ol' Wagon,-,83,1,,,,
94,-,Jay Morris Group,Knee Deep Part 3,-,21,17,,,,
95,-,Joe Bonamassa,Twenty-Four Hour Blues,-,3,28,,,,
96,-,Peter Green,Little Dreamer,-,96,1,,,,
97,down,Jackie Venson,Rollin' On,35,27,10,,,,
98,-,The Robert Cray Band,Smoking Gun,-,59,3,,,,
99,down,Keb' Mo',Life Is Beautiful,41,18,206,,,,
100,-,Jay Morris Group,I'm Doing Me,-,57,5,,,,
