Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,185,,,,
2,up,King George,Keep On Rollin,2,1,66,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,185,,,,
4,up,King George,Night-Time,4,3,9,,,,
5,up,King George,Girl You Got It,6,3,51,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,185,,,,
7,up,Etta James,A Sunday Kind of Love,12,2,185,,,,
8,up,The Blues Brothers,Soul Man,10,3,185,,,,
9,up,Joe Bonamassa,I Want To Shout About It,20,9,2,,,,
10,down,Dorothy Moore,Misty Blue,8,2,185,,,,
11,up,Blues Image,Ride Captain Ride (Single/LP Version),44,2,185,,,,
12,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,9,7,,,,
13,down,King George,Keep On Rollin (Radio Edit),5,3,66,,,,
14,up,Canned Heat,Goin' Up the Country,15,3,175,,,,
15,up,King Floyd,Groove Me,27,5,185,,,,
16,up,Bonnie Raitt,Just Like That,32,1,39,,,,
17,up,2 Smooth,Pay For It (feat. Tonio Armani),25,4,11,,,,
18,down,Canned Heat,On the Road Again,16,5,185,,,,
19,up,Gentry Jones & Mr. Sam,Roll It Roll It,39,1,126,,,,
20,down,F.P.J.,Still With Her,19,8,17,,,,
21,-,Frankie Moreno,So Far,-,21,1,,,,
22,up,West Love,Work It,29,8,43,,,,
23,up,米弟華特,Mannish Boy,28,7,181,,,,
24,down,Geoff Castellucci,Sixteen Tons,13,3,113,,,,
25,down,Gary Moore,Still Got the Blues,11,6,183,,,,
26,up,Keb' Mo',Life Is Beautiful,38,18,167,,,,
27,up,Jackie Venson,Rollin' On (Live in Austin),40,27,4,,,,
28,up,Jonny Lang,Lie to Me,43,4,185,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',42,2,184,,,,
30,down,Tab Benoit,Nothing Takes the Place of You,26,9,138,,,,
31,up,The Teskey Brothers,Oceans of Emotions ,31,6,14,,,,
32,up,Clarence Carter,Slip Away,67,9,180,,,,
33,up,Jaye Hammer,Party Mood,37,4,82,,,,
34,-,The Teskey Brothers,Take My Heart,-,2,9,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,184,,,,
36,up,Bo Diddley,Bo Diddley,99,26,70,,,,
37,up,King George,Messy (feat. Coldrank),95,15,17,,,,
38,down,Buddy Guy,Mustang Sally,24,15,121,,,,
39,up,Canned Heat,Let's Work Together,41,3,181,,,,
40,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),58,15,18,,,,
41,up,R.L. Burnside,Someday Baby,52,16,179,,,,
42,-,The Teskey Brothers,Remember The Time,-,42,1,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,6,183,,,,
44,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,31,3,,,,
45,down,John Lee Hooker,Boom Boom,23,4,173,,,,
46,up,Odetta,Hit Or Miss,92,46,3,,,,
47,up,Steven Rodriguez,The Devil Wears Lace,97,19,15,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,19,120,,,,
49,up,Buddy Guy,What Kind of Woman Is This?,74,28,64,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',72,30,76,,,,
51,up,Muddy Waters,Hoochie Coochie Man (Live),75,30,12,,,,
52,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,85,,,,
53,-,Jackie Venson,Rollin' On,-,27,1,,,,
54,-,Kenny Wayne Shepherd,Midnight Rider,-,27,64,,,,
55,-,Joe Bonamassa,The Heart That Never Waits (Live),-,5,6,,,,
56,-,Geoff Castellucci,House of the Rising Sun,-,5,40,,,,
57,up,The Blues Brothers,Rubber Biscuit,62,14,107,,,,
58,-,Mel Waiters,Got My Whiskey,-,28,128,,,,
59,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,11,,,,
60,up,Ronnie Bell,The Party Ain't Ova,100,48,3,,,,
61,-,Anthony Gomes,Painted Horse,-,61,1,,,,
62,-,Joe Bonamassa,Drive,-,17,148,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,159,,,,
64,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,32,73,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,49,15,172,,,,
66,up,Z.Z. Hill,Down Home Blues,70,39,47,,,,
67,down,Joe Tex,I Gotcha,34,13,133,,,,
68,-,Joe Bonamassa,The River (Live),-,55,7,,,,
69,-,Freddie King,Going Down,-,26,80,,,,
70,-,Muddy Waters,Champagne & Reefer (Live),-,70,5,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,50,38,73,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,133,,,,
73,-,Joe Bonamassa,Mind’s Eye (Live),-,34,6,,,,
74,-,Obongjayar,Just Cool,-,74,1,,,,
75,-,Bryan Lee,Smokin' Woman,-,75,1,,,,
76,-,B.B. King,Why I Sing the Blues,-,34,29,,,,
77,-,Ten Years After,I'd Love to Change the World (Live),-,16,9,,,,
78,down,F.P.J.,Po' Me Up Some Mo,59,9,51,,,,
79,down,Gráinne Duffy,Well Well Well,63,61,2,,,,
80,-,Eva Carboni,Love Me Tonight,-,80,1,,,,
81,-,B.B. King,Rock Me Baby,-,81,1,,,,
82,-,Mike Zito & Albert Castiglia,A Thousand Heartaches (feat. Joe Bonamassa),-,54,4,,,,
83,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,83,1,,,,
84,-,Harlis Sweetwater,Won't Be Satisfied,-,84,1,,,,
85,-,The Daughters Of Eve,Hey Lover (Sped Up),-,85,1,,,,
86,-,Butch Cage & Willie B. Thomas,Whoa Mule!,-,86,1,,,,
87,-,Gráinne Duffy,Dirt Woman Blues,-,87,1,,,,
88,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,57,,,,
89,up,Jeter Jones,Black Horse,89,55,22,,,,
90,-,Howlin' Wolf,Spoonful,-,7,67,,,,
91,-,R.K.TURNER,Pick a Bale of Cotton,-,91,1,,,,
92,-,Gráinne Duffy,Shine,-,92,1,,,,
93,-,Marcellus TheSinger,Toxic Love,-,22,36,,,,
94,-,Jack White,Fly Farm Blues,-,28,11,,,,
95,down,Mel Waiters,Hole In the Wall,51,30,113,,,,
96,-,Kenny Wayne Shepherd,Blue on Black (Live),-,96,1,,,,
97,-,Pokey Bear & Tyree Neal,My Sidepiece (No More),-,56,1,,,,
98,-,Young Guy,Take Heed,-,9,5,,,,
99,-,D.K. Harrell,The Right Man,-,45,1,,,,
100,down,Buddy Guy,Feels Like Rain,68,13,104,,,,
