Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,119,,,,
2,up,Chocolit Tye,H.A.T.E.R.,2,2,5,,,,
3,up,The Teskey Brothers,Rain,12,1,101,,,,
4,up,Etta James,At Last,4,1,238,,,,
5,down,Slash & Chris Stapleton,Oh Well,3,1,8,,,,
6,up,King George,Keep On Rollin (Radio Edit),6,3,119,,,,
7,up,King George,Night-Time,16,3,62,,,,
8,up,King George,Grown Man (feat. CharMeka Joquelle),10,3,40,,,,
9,up,Steven Rodriguez,Like You Mean It,20,5,41,,,,
10,up,Shae Nycole,Do Right,19,1,15,,,,
11,up,Etta James,I'd Rather Go Blind,17,1,238,,,,
12,up,Climax Blues Band,Couldn't Get It Right,22,8,44,,,,
13,up,Etta James,A Sunday Kind of Love,30,2,238,,,,
14,up,King George,Girl You Got It,15,3,104,,,,
15,down,Slash & Chris Robinson,The Pusher,7,7,3,,,,
16,down,Slash & Demi Lovato,Papa Was a Rolling Stone,5,5,3,,,,
17,down,Derrick Dove & the Peacekeepers,When Did I Get Old,13,1,31,,,,
18,down,Slash & Beth Hart,Stormy Monday,8,8,3,,,,
19,up,The Teskey Brothers,Carry You,45,4,79,,,,
20,-,Frankie Moreno,Old Fashioned,-,20,1,,,,
21,up,B.B. King,The Thrill Is Gone,34,2,238,,,,
22,down,Anthony Q.,Try Loving Me,18,1,13,,,,
23,up,King George,It's Over,26,1,16,,,,
24,down,Blues Image,Ride Captain Ride (Single/LP Version),21,2,238,,,,
25,up,King Floyd,Groove Me,33,5,238,,,,
26,up,The Teskey Brothers,Take My Heart,36,2,52,,,,
27,down,West Love,Work It,23,8,96,,,,
28,down,Slash,Killing Floor (feat. Brian Johnson),14,1,13,,,,
29,down,Slash & Gary Clark Jr.,Crossroads,9,9,3,,,,
30,down,Dorothy Moore,Misty Blue,28,2,238,,,,
31,up,Gentry Jones & Mr. Sam,Roll It Roll It,40,1,177,,,,
32,up,Jonny Lang,Lie to Me,91,4,236,,,,
33,up,米弟華特,Mannish Boy,42,7,234,,,,
34,down,Canned Heat,Goin' Up the Country,31,3,228,,,,
35,up,Steven Rodriguez,The Devil Wears Lace,55,19,58,,,,
36,up,Young Guy,Take Heed,46,9,51,,,,
37,down,The Blues Brothers,Soul Man,27,3,238,,,,
38,-,Kenny Wayne Shepherd,I Got a Woman,-,13,1,,,,
39,up,The Teskey Brothers,Hold Me,90,6,144,,,,
40,-,The Teskey Brothers,Let Me Let You Down,-,8,23,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',37,2,232,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,233,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,19,171,,,,
44,down,Slash & Paul Rodgers,Born Under a Bad Sign,24,24,3,,,,
45,down,Slash & Billy F Gibbons,Hoochie Coochie Man,11,11,3,,,,
46,down,Gary Moore,Still Got the Blues,44,6,231,,,,
47,-,The Teskey Brothers,So Caught Up,-,1,119,,,,
48,-,The Teskey Brothers,Oceans of Emotions ,-,6,37,,,,
49,down,Canned Heat,On the Road Again,25,5,238,,,,
50,up,Johnnie Taylor,Soul Heaven,89,36,81,,,,
51,-,Etta James,Something's Got a Hold on Me,-,2,171,,,,
52,down,Canned Heat,Let's Work Together,41,3,234,,,,
53,up,R.L. Burnside,Someday Baby,72,16,225,,,,
54,up,Clarence Carter,Slip Away,60,9,228,,,,
55,-,Buddy Guy,What Kind of Woman Is This?,-,28,70,,,,
56,up,Cupid,Crawfish (feat. M.C. World & Nebu),70,27,5,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,6,229,,,,
58,up,Buddy Guy,Mustang Sally,68,15,171,,,,
59,-,The Teskey Brothers,That Bird,-,20,6,,,,
60,down,Taj Farrant,2X2,32,32,2,,,,
61,up,Joe Bonamassa,Midnight Blues (Live),85,37,54,,,,
62,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,31,6,,,,
63,-,Frank Johnson,Sweet Love (feat. King George),-,34,1,,,,
64,up,Brother Bones & His Shadows,Sweet Georgia Brown,100,25,119,,,,
65,down,Mel Waiters,Hole In the Wall,57,30,143,,,,
66,-,Steve Forbert,Romeo's Tune,-,49,37,,,,
67,down,Justine Blazer & Lauren Anderson,Ain't No Cure Like the Blues,43,43,2,,,,
68,-,Edgar Winter,Frankenstein,-,46,9,,,,
69,up,Robert Cray,Smoking Gun,97,15,171,,,,
70,down,Freddie King,Going Down,47,26,92,,,,
71,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,49,13,,,,
72,up,Marcellus TheSinger,Toxic Love,77,22,52,,,,
73,down,F.P.J.,Still With Her,58,8,68,,,,
74,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,29,5,,,,
75,down,Joe Bonamassa,Drive,52,17,194,,,,
76,up,Anthony Q.,Stand On My Love,99,10,9,,,,
77,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,77,2,,,,
78,up,T.K. Soul,Party Like Back in the Day,80,21,52,,,,
79,down,Slash & Dorothy,Key to the Highway,29,29,3,,,,
80,down,Marcellus TheSinger,Do Me (feat. Boosie Badazz),48,9,7,,,,
81,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),95,22,69,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,169,,,,
83,-,Albert King,Born Under a Bad Sign,-,8,68,,,,
84,-,Blind Blake,Police Dog Blues,-,8,13,,,,
85,-,"Clarence ""Gatemouth"" Brown","Real Life (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,85,1,,,,
86,down,Ashes & Arrows,Hell Or High Water,54,25,3,,,,
87,down,Tab Benoit,Nothing Takes the Place of You,50,9,188,,,,
88,-,Bonnie Raitt,Just Like That,-,1,76,,,,
89,down,Keb' Mo',Life Is Beautiful,63,18,215,,,,
90,-,Chris Smither,All About the Bones,-,60,1,,,,
91,-,The Blues Band,Green Stuff (Live in Montreux at Mountain Studios),-,91,1,,,,
92,-,Pokey Bear,They Call Me Pokey,-,51,12,,,,
93,-,Cedric Burnside,Juke Joint,-,50,2,,,,
94,up,The Blues Brothers,Rubber Biscuit,94,14,148,,,,
95,-,Ten Years After,I'd Love to Change the World (Live),-,16,32,,,,
96,-,Tonio Armani,Sooner or Later,-,6,16,,,,
97,-,Walter Trout,Broken (feat. Beth Hart),-,21,13,,,,
98,-,Geoff Castellucci,House of the Rising Sun,-,5,49,,,,
99,down,Kenny Wayne Shepherd,Midnight Rider,98,27,102,,,,
100,-,Jota Salaberry,Dig IT!,-,100,1,,,,
