Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Nycole,Do Right,3,1,5,,,,
2,up,Etta James,I'd Rather Go Blind,8,1,228,,,,
3,down,Slash,Killing Floor (feat. Brian Johnson),1,1,3,,,,
4,down,Etta James,At Last,2,1,228,,,,
5,up,King George,Keep On Rollin,5,1,109,,,,
6,up,Derrick Dove & the Peacekeepers,When Did I Get Old,6,1,21,,,,
7,up,Steven Rodriguez,Like You Mean It,11,5,32,,,,
8,down,King George,It's Over,7,1,6,,,,
9,down,Anthony Q.,Try Loving Me,4,1,3,,,,
10,up,King George,Grown Man (feat. CharMeka Joquelle),10,3,30,,,,
11,up,Blues Image,Ride Captain Ride (Single/LP Version),15,2,228,,,,
12,down,Etta James,A Sunday Kind of Love,9,2,228,,,,
13,down,Dorothy Moore,Misty Blue,12,2,228,,,,
14,up,The Blues Brothers,Soul Man,19,3,228,,,,
15,up,Gentry Jones & Mr. Sam,Roll It Roll It,20,1,167,,,,
16,-,Taj Farrant,House Always Wins,-,16,1,,,,
17,down,Climax Blues Band,Couldn't Get It Right,13,8,34,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,218,,,,
19,up,Young Guy,Take Heed,25,9,42,,,,
20,up,King Floyd,Groove Me,27,5,228,,,,
21,down,B.B. King,The Thrill Is Gone,16,2,228,,,,
22,down,King George,Girl You Got It,14,3,94,,,,
23,up,Canned Heat,On the Road Again,23,5,228,,,,
24,down,米弟華特,Mannish Boy,17,7,224,,,,
25,up,Walter Trout,Broken (feat. Beth Hart),33,21,8,,,,
26,up,King George,Night-Time,36,3,52,,,,
27,down,King George,Keep On Rollin (Radio Edit),24,3,109,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',45,2,222,,,,
29,up,West Love,Work It,38,8,86,,,,
30,-,Sammy Kershaw,Jukebox Songs (feat. Tommy McLain),-,17,1,,,,
31,down,Kenny Wayne Shepherd,Ease My Mind,21,4,19,,,,
32,up,RTN Lavelle,AGE DON'T MEAN a THING (feat. RTN Mykel & TY Love),49,28,3,,,,
33,down,Steven Rodriguez,The Devil Wears Lace,22,19,49,,,,
34,down,Jonny Lang,Lie to Me,29,4,227,,,,
35,up,Jackie Venson,Rollin' On,60,27,9,,,,
36,-,Taj Farrant,Bad Trip,-,14,4,,,,
37,-,Albert Cummings,Get Busy,-,37,1,,,,
38,up,Canned Heat,Let's Work Together,53,3,224,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,19,161,,,,
40,down,Buddy Guy,Mustang Sally,35,15,161,,,,
41,up,Keb' Mo',Life Is Beautiful,51,18,205,,,,
42,up,The Blues Brothers,Rubber Biscuit,52,14,139,,,,
43,up,Gary Moore,Still Got the Blues,70,6,222,,,,
44,down,The Teskey Brothers,Rain,41,1,91,,,,
45,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,92,,,,
46,-,Taj Farrant,Crossroads,-,17,6,,,,
47,up,Jay Morris Group,In Front of Me,99,33,11,,,,
48,-,Taj Farrant,Cruz,-,12,4,,,,
49,-,Steve Forbert,Romeo's Tune,-,49,35,,,,
50,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,2,224,,,,
51,-,Marcellus TheSinger,The Letter,-,32,19,,,,
52,up,Brother Bones & His Shadows,Sweet Georgia Brown,56,25,113,,,,
53,up,Kenny Wayne Shepherd,Sweet & Low,97,9,29,,,,
54,down,Clarence Carter,Slip Away,26,9,218,,,,
55,down,Kenny Wayne Shepherd,Midnight Rider,48,27,92,,,,
56,down,F.P.J.,Still With Her,46,8,60,,,,
57,down,F.P.J.,Blues Paradise,54,54,2,,,,
58,-,Jimi Hendrix,Born Under a Bad Sign,-,38,84,,,,
59,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,7,55,,,,
60,-,Robert Cray,Smoking Gun,-,15,164,,,,
61,down,D Fine Us,Howling at the Moon (feat. Vigz),34,15,112,,,,
62,-,Blues Saraceno,The River,-,3,169,,,,
63,-,Madison Hughes,Hate That You Love Me,-,63,1,,,,
64,-,Howlin' Wolf,Killing Floor,-,46,11,,,,
65,-,Rick Vito,Cadillac Man,-,37,1,,,,
66,-,Jay Morris Group,"In Front of Me, Pt. 2",-,46,5,,,,
67,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,22,,,,
68,up,F.P.J.,Last Time,88,29,5,,,,
69,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,69,4,,,,
70,-,Tonio Armani,Sooner or Later,-,6,15,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,6,219,,,,
72,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,18,,,,
73,-,Linwood Taylor,I'm Good,-,73,1,,,,
74,-,Jimi Hendrix,Red House,-,41,44,,,,
75,down,Tab Benoit,Nothing Takes the Place of You,31,9,179,,,,
76,-,The Teskey Brothers,Carry You,-,4,71,,,,
77,-,Walter Trout,Bleed (feat. Will Wilde),-,26,3,,,,
78,down,Marcellus TheSinger,A CountryBoy Love Song,28,7,23,,,,
79,up,Jonny Lang,Matchbox,90,67,6,,,,
80,-,Monrow Herrod,My Last 2 Dollars (Instrumental),-,80,1,,,,
81,-,Young Guy,Lay Low Play Slow,-,44,7,,,,
82,-,Willie Dixon,Easy Baby,-,82,1,,,,
83,-,Tedeschi Trucks Band,Do I Look Worried,-,47,16,,,,
84,down,R.L. Burnside,Someday Baby,55,16,216,,,,
85,-,Sheila B.Sexi Jackson,How Do U Want It,-,85,1,,,,
86,down,John Lee Hooker,Boom Boom,57,4,210,,,,
87,-,Fred Chapellier,Tend To It Blues (Live),-,87,1,,,,
88,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",68,11,73,,,,
89,-,Jonny Lang,Walking Away,-,49,19,,,,
90,down,Geoff Castellucci,Sixteen Tons,47,3,152,,,,
91,-,Anthony Q.,Melanated Woman (feat. Tonio Armani),-,20,6,,,,
92,-,Martins Hero,In Your Eyes,-,92,1,,,,
93,down,Etta James,Something's Got a Hold on Me,44,2,165,,,,
94,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,7,53,,,,
95,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,29,1,,,,
96,-,Barilari,Aún tengo Blues,-,96,1,,,,
97,down,Lenny Williams,She Took My Drawers,92,14,6,,,,
98,down,Mel Waiters,Hole In the Wall,58,30,140,,,,
99,down,Buddy Guy,Feels Like Rain,59,13,133,,,,
100,-,Cecily Wilborn,Party,-,12,10,,,,
