Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,King George,Keep On Rollin,2,1,28,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,88,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,147,,,,
5,up,King George,Girl You Got It,5,3,13,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,147,,,,
7,up,Jonny Lang,Lie to Me,13,4,147,,,,
8,up,King George,Keep On Rollin (Radio Edit),10,3,28,,,,
9,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),6,3,4,,,,
10,up,The Blues Brothers,Soul Man,14,3,147,,,,
11,down,Dorothy Moore,Misty Blue,8,2,147,,,,
12,up,King Floyd,Groove Me,16,5,147,,,,
13,down,John Lee Hooker,Boom Boom,12,4,136,,,,
14,down,B.B. King,The Thrill Is Gone,11,2,147,,,,
15,up,Blues Image,Ride Captain Ride (Single/LP Version),15,2,147,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',26,2,147,,,,
17,up,Canned Heat,On the Road Again,27,5,147,,,,
18,-,Jaye Hammer,Party Mood,-,4,59,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,147,,,,
20,up,Etta James,Security,25,2,5,,,,
21,down,Ms. Jody,Cowboy Style,9,9,9,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,6,146,,,,
23,down,Clarence Carter,Slip Away,17,9,145,,,,
24,up,Tab Benoit,Nothing Takes the Place of You,24,9,100,,,,
25,-,Canned Heat,Goin' Up the Country,-,3,141,,,,
26,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,10,1,,,,
27,down,Big Mama Thornton,Hound Dog (Single Version),19,8,74,,,,
28,up,Geoff Castellucci,Sixteen Tons,30,3,78,,,,
29,down,R.L. Burnside,Someday Baby,22,16,141,,,,
30,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,1,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,12,135,,,,
32,up,Stan Butler,Shake It Baby (feat. West Love),36,3,28,,,,
33,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),35,7,26,,,,
34,down,Canned Heat,Let's Work Together,29,3,143,,,,
35,up,West Love,Work It,54,8,9,,,,
36,up,Etta James,I Just Want to Make Love to You,83,13,107,,,,
37,up,米弟華特,Mannish Boy,38,7,145,,,,
38,down,Gary Moore,Still Got the Blues,20,6,146,,,,
39,-,Meghan Linsey,You Ruined That Song For Me,-,39,1,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,124,,,,
41,up,Bonnie Raitt,Made Up Mind,48,1,27,,,,
42,up,Buddy Guy,What Kind of Woman Is This?,53,28,47,,,,
43,-,Buddy Guy,Feels Like Rain,-,13,85,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,15,138,,,,
45,down,F.P.J.,Po' Me Up Some Mo,31,9,14,,,,
46,-,Marcellus TheSinger,Toxic Love,-,22,14,,,,
47,-,Jack Barksdale,Before the Devil Knows,-,39,1,,,,
48,-,Freddie King,Going Down,-,26,63,,,,
49,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,44,,,,
50,down,Walter Trout,Waiting for the Dawn,33,28,5,,,,
51,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,9,18,,,,
52,-,Otis Taylor,Ten Million Slaves,-,4,84,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,23,15,136,,,,
54,down,Etta James,Something's Got a Hold on Me,40,2,113,,,,
55,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,75,,,,
56,up,Robert Cray,Smoking Gun,79,15,127,,,,
57,-,Drew Foust,These Days,-,57,1,,,,
58,up,Keb' Mo',Life Is Beautiful,65,18,139,,,,
59,-,Theodis Ealey,Stand Up In It,-,5,54,,,,
60,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,63,,,,
61,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,54,,,,
62,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,17,,,,
63,-,Bobby Bland,I'll Take Care of You,-,63,1,,,,
64,down,Bo Diddley,Bo Diddley,32,26,59,,,,
65,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,65,6,,,,
66,down,Joe Bonamassa,Further On Up the Road (Live),63,17,99,,,,
67,up,Bonnie Raitt,Livin' for the Ones,93,6,10,,,,
68,down,Tonio Armani,All Night Long,21,21,3,,,,
69,up,Mel Waiters,Hole In the Wall,74,30,96,,,,
70,-,G.ラヴ & スペシャル・ソース,Milk & Cereal,-,61,3,,,,
71,-,Mel Waiters,Got My Whiskey,-,28,105,,,,
72,up,Luther Allison,Life Is a Bitch,97,12,27,,,,
73,down,Jimi Hendrix,Born Under a Bad Sign,66,38,59,,,,
74,-,Tab Benoit,New Orleans Ladies (feat. Jimmy Hall),-,74,2,,,,
75,down,Joe Tex,I Gotcha,46,13,111,,,,
76,down,Liam St. John,Carving My Stone (Stripped Back),55,55,2,,,,
77,up,GA-20,Dry Run,88,40,2,,,,
78,-,Iry LeJeune,The Waltz of the Mulberry Limb,-,78,1,,,,
79,-,Little Freddie King,Two Wheel Cadillac,-,79,1,,,,
80,-,Iry LeJeune,Duraldo Waltz,-,80,1,,,,
81,-,Tab Benoit,Darkness,-,72,4,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,82,1,,,,
83,-,Little Freddie King,Caress Me Baby,-,83,1,,,,
84,-,ライトニン・ホプキンス,Mr. Charlie,-,84,1,,,,
85,-,Iry LeJeune,La Valse De Grande Chemin,-,85,1,,,,
86,-,Bryan Lee,Rock Me Baby (feat. Kenny Wayne Shepherd & Frank Marino) [Live] [Remastered],-,86,1,,,,
87,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),90,14,25,,,,
88,-,Little Freddie King,Two Timer,-,88,1,,,,
89,-,Liam St. John,In Three Years' Time (Stripped Back),-,89,1,,,,
90,-,Bryan Lee,Look on Yonder Wall (Live) [Remastered],-,90,1,,,,
91,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,17,14,,,,
92,-,Dave Miller Band,Accept Me,-,92,1,,,,
93,-,Tab Benoit,Shelter Me,-,31,46,,,,
94,-,Leadbelly,Goodnight Irene (2021 Remastered Version),-,94,1,,,,
95,down,Dorothy Moore,What Is This?,59,59,4,,,,
96,-,Arthur Young,Funky Forty,-,2,42,,,,
97,-,Leadbelly,Black Betty (2021 Remastered Version),-,97,1,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,14,109,,,,
99,-,Sweet Home Chicago,Sweet Home Chicago,-,73,2,,,,
100,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,86,,,,
