Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,152,,,,
2,up,King George,Keep On Rollin,3,1,33,,,,
3,up,Stan Butler,Shake It Baby (feat. West Love),5,3,33,,,,
4,down,Etta James,Security,2,2,10,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,152,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,93,,,,
7,down,King George,Girl You Got It,6,3,18,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,152,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,152,,,,
10,down,King George,Keep On Rollin (Radio Edit),9,3,33,,,,
11,up,Geoff Castellucci,Sixteen Tons,86,3,81,,,,
12,up,Buddy Guy,Blues Don't Lie,41,12,2,,,,
13,up,Dorothy Moore,Misty Blue,16,2,152,,,,
14,up,The Blues Brothers,Soul Man,20,3,152,,,,
15,up,Buddy Guy,I Let My Guitar Do The Talking,17,15,4,,,,
16,down,Blues Image,Ride Captain Ride (Single/LP Version),10,2,152,,,,
17,down,Jonny Lang,Lie to Me,12,4,152,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,6,151,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',11,2,152,,,,
20,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),21,3,9,,,,
21,down,Canned Heat,On the Road Again,19,5,152,,,,
22,down,King Floyd,Groove Me,15,5,152,,,,
23,up,Tab Benoit,Nothing Takes the Place of You,25,9,105,,,,
24,up,Canned Heat,Let's Work Together,32,3,148,,,,
25,down,Big Mama Thornton,Hound Dog (Single Version),22,8,79,,,,
26,down,John Lee Hooker,Boom Boom,23,4,141,,,,
27,up,F.P.J.,Po' Me Up Some Mo,29,9,18,,,,
28,-,The Reverend Peyton's Big Damn Band,Wolfman Can't Come,-,28,1,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,12,140,,,,
30,-,Buddy Guy,Feels Like Rain,-,13,89,,,,
31,up,Gary Moore,Still Got the Blues,34,6,151,,,,
32,up,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),92,32,2,,,,
33,-,West Love,Work It,-,8,10,,,,
34,-,Eric Clapton,Sweet Home Chicago,-,34,5,,,,
35,down,R.L. Burnside,Someday Baby,26,16,146,,,,
36,up,Etta James,Something's Got a Hold on Me,62,2,118,,,,
37,-,Geoff Castellucci,House of the Rising Sun,-,5,29,,,,
38,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,7,29,,,,
39,up,Jaye Hammer,Party Mood,77,4,64,,,,
40,up,Ms. Jody,Cowboy Style,88,9,12,,,,
41,up,Buddy Guy,Follow The Money (feat. James Taylor),47,37,2,,,,
42,-,Joe Bonamassa,Drive,-,17,124,,,,
43,up,Buddy Guy,We Go Back (feat. Mavis Staples),49,10,6,,,,
44,down,Kenny Wayne Shepherd Band,True Lies,37,26,3,,,,
45,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,45,1,,,,
46,-,King South,Play No Games,-,20,7,,,,
47,down,Clarence Carter,Slip Away,44,9,150,,,,
48,down,Otis Taylor,Ten Million Slaves,30,4,89,,,,
49,-,Buddy Guy,Well Enough Alone,-,49,1,,,,
50,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),84,39,2,,,,
51,up,Latimore,Let's Straighten It Out,76,29,49,,,,
52,down,Robert Finley,Country Boy,14,11,12,,,,
53,down,Muddy Waters,Mannish Boy (Single Version),24,14,114,,,,
54,-,Buddy Guy,Sweet Thing,-,54,1,,,,
55,-,Ray Paga,Hold On,-,29,14,,,,
56,-,GA-20,Dry Run,-,40,6,,,,
57,down,Ray Paga,Monster,56,28,13,,,,
58,-,Pete Worden,Soul Shaker,-,58,1,,,,
59,-,Little Milton,The Blues Is Alright,-,59,3,,,,
60,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,60,1,,,,
61,-,Jeter Jones,Black Horse,-,55,19,,,,
62,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,15,12,,,,
63,-,Mel Waiters,Hole In the Wall,-,30,99,,,,
64,-,C.W. Stoneking,The Love Me or Die,-,64,1,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,42,15,141,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,2,152,,,,
67,-,Luther Allison,Life Is a Bitch,-,12,29,,,,
68,up,米弟華特,Mannish Boy,95,7,150,,,,
69,-,"Bobby ""Blue"" Bland",Members Only,-,32,40,,,,
70,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,91,,,,
71,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,11,,,,
72,-,Jonny Lang,Still Rainin',-,8,107,,,,
73,-,Jimmy Hall,Girl’s Got Sugar (feat. Josh Smith),-,73,1,,,,
74,-,Joe Bonamassa,Dust Bowl,-,24,62,,,,
75,down,Mel Waiters,Got My Whiskey,66,28,110,,,,
76,-,Oliver Sean,Mama Taught Me,-,70,1,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,100,,,,
78,-,Oliver Sean,Mama Taught Me (Radio Edit),-,78,1,,,,
79,down,Buddy Guy,House Party (feat. Wendy Moten),40,40,2,,,,
80,-,Z.Z. Hill,Down Home Blues,-,39,40,,,,
81,-,Oliver Sean,Mama Taught Me (Music Video Version),-,81,1,,,,
82,-,T. Warner,Cooking in Bed with You,-,82,1,,,,
83,up,Thorbjørn Risager & The Black Tornado,Headed for the Stars,85,83,2,,,,
84,-,Freddie King,Going Down,-,26,64,,,,
85,-,Michaela Rae,Mary Had a Little Lamb,-,85,1,,,,
86,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,86,1,,,,
87,-,Perry Sisters,Rock of Ages Hide Me Again,-,87,1,,,,
88,-,Sweet Home Chicago,Sweet Home Chicago,-,73,3,,,,
89,down,Jack Barksdale,Before the Devil Knows,39,39,5,,,,
90,-,Buddy Guy,The World Needs Love,-,90,1,,,,
91,-,T.K. Soul,Party Like Back in the Day,-,21,38,,,,
92,-,James Cook,Don't Say I Didn't Warn You,-,92,1,,,,
93,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,19,91,,,,
94,-,MR. Redboy,I'm Gonna Stroke Ya,-,94,1,,,,
95,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,11,6,,,,
96,down,Ray Paga,Please Don't Say,81,55,6,,,,
97,-,Ray Paga,Your Face,-,60,1,,,,
98,down,Tab Benoit,Shelter Me,31,31,51,,,,
99,down,Robert Cray,Smoking Gun,35,15,132,,,,
100,-,RnB Pooh,Out in the Country,-,52,3,,,,
