Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,125,,,,
2,down,King George,Keep On Rollin,1,1,6,,,,
3,up,Etta James,Something's Got a Hold on Me,4,2,93,,,,
4,down,King George,Keep On Rollin (Radio Edit),3,3,6,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,66,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,125,,,,
7,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),7,7,4,,,,
8,up,Bonnie Raitt,Made Up Mind,9,1,5,,,,
9,up,Dorothy Moore,Misty Blue,14,2,125,,,,
10,up,Clarence Carter,Slip Away,28,9,123,,,,
11,up,Tab Benoit,Nothing Takes the Place of You,16,9,78,,,,
12,down,Etta James,A Sunday Kind of Love,10,2,125,,,,
13,down,Blues Image,Ride Captain Ride (Single/LP Version),8,2,125,,,,
14,down,B.B. King,The Thrill Is Gone,11,2,125,,,,
15,up,The Blues Brothers,Soul Man,18,3,125,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,2,125,,,,
17,up,King Floyd,Groove Me,33,5,125,,,,
18,down,Jonny Lang,Lie to Me,12,4,125,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,125,,,,
20,down,John Lee Hooker,Boom Boom,15,4,114,,,,
21,-,Adia Victoria,Ain’t Killed Me Yet,-,21,1,,,,
22,-,Robin Trower,The Razor's Edge,-,18,1,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,120,,,,
24,down,Joe Tex,I Gotcha,21,13,95,,,,
25,down,Canned Heat,On the Road Again,22,5,125,,,,
26,up,Robin Trower,No More Worlds to Conquer,43,11,6,,,,
27,up,米弟華特,Mannish Boy,40,7,123,,,,
28,-,Frankie Moreno,I Only Write The Songs (Remastered),-,28,1,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,6,125,,,,
30,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,5,1,,,,
31,up,Robert Cray,Smoking Gun,81,15,109,,,,
32,up,"Ray, Goodman & Brown",Special Lady,70,21,103,,,,
33,up,Gov't Mule,Hiding Place,62,29,2,,,,
34,down,Meghan Linsey,"If You Need Me, Don't",24,6,2,,,,
35,down,Geoff Castellucci,Sixteen Tons,34,3,60,,,,
36,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",29,11,35,,,,
37,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,114,,,,
38,up,Canned Heat,Goin' Up the Country,57,3,124,,,,
39,up,Keb' Mo',Life Is Beautiful,77,18,118,,,,
40,-,"Hank Williams, Jr.",.44 Special Blues,-,40,1,,,,
41,up,Jonny Lang,Still Rainin',42,8,95,,,,
42,up,Blind Blake,Police Dog Blues,96,8,8,,,,
43,down,Stan Butler,Shake It Baby (feat. West Love),23,3,15,,,,
44,up,R.L. Burnside,It's Bad You Know,47,9,82,,,,
45,up,Larry McCray,Arkansas,95,36,6,,,,
46,-,Buddy Guy,Mustang Sally,-,15,80,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),68,14,90,,,,
48,down,R.L. Burnside,Someday Baby,20,16,119,,,,
49,-,Taj Mahal,That's How Strong My Love Is,-,49,1,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,115,,,,
51,-,Liam St. John,Dipped In Bleach (Stripped Back),-,17,4,,,,
52,down,Howlin' Wolf,Spoonful,35,7,41,,,,
53,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,53,2,,,,
54,down,Canned Heat,Let's Work Together,25,3,123,,,,
55,down,Joe Bonamassa,Drive,31,17,107,,,,
56,-,Big Mama Thornton,Hound Dog (Single Version),-,8,55,,,,
57,down,Steve Freund & Gloria Hardiman,Let Me Down Easy,46,5,8,,,,
58,up,Theodis Ealey,Stand Up In It,65,5,45,,,,
59,-,Lexi,Backroad Trail Ride,-,59,1,,,,
60,-,Joe Bonamassa,Further On Up the Road (Live),-,17,86,,,,
61,down,R.L. Burnside,Let My Baby Ride,51,41,14,,,,
62,down,Taj Mahal & Ry Cooder,Hooray Hooray,44,11,7,,,,
63,down,Joe Bonamassa,Mind’s Eye,30,11,8,,,,
64,up,Etta James,I Just Want to Make Love to You,71,13,94,,,,
65,-,Etta James,I Got You Babe,-,1,13,,,,
66,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,16,,,,
67,-,Freddie King,Going Down,-,26,54,,,,
68,up,Buddy Guy,What Kind of Woman Is This?,83,28,40,,,,
69,down,Otis Taylor,Ten Million Slaves,45,4,69,,,,
70,-,Eversen Bevelle,Good Morning (Live) [feat. Reverend Dr. E],-,70,1,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,69,15,117,,,,
72,-,Albert Castiglia,Take My Name out of Your Mouth,-,72,1,,,,
73,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,73,1,,,,
74,down,Mel Waiters,Hole In the Wall,64,30,80,,,,
75,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),37,14,21,,,,
76,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,18,,,,
77,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,12,26,,,,
78,up,Arthur Young,Funky Forty,90,2,36,,,,
79,down,Gary Moore,Still Got the Blues,36,6,124,,,,
80,down,Keb' Mo',Good To Be (Home Again),32,4,11,,,,
81,-,The Teskey Brothers,Carry You,-,4,46,,,,
82,-,Delbert McClinton,Givin' It Up for Your Love,-,33,50,,,,
83,down,Mel Waiters,Got My Whiskey,48,28,89,,,,
84,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,9,5,,,,
85,down,B.B. King & U2,When Love Comes to Town,56,37,68,,,,
86,-,Taj Mahal,Queen Bee,-,43,25,,,,
87,down,Frankie Moreno,Lost and Found (2022 Remastered Version),27,27,2,,,,
88,-,Joe Bonamassa,Time Clocks,-,19,5,,,,
89,-,Latimore,Let's Straighten It Out,-,29,39,,,,
90,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,28,2,,,,
91,-,Joe Bonamassa,Sloe Gin (Live),-,27,38,,,,
92,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,9,,,,
93,down,Albert Cummings,Too Old to Grow Up,39,27,3,,,,
94,down,Blues Saraceno,The River,79,3,119,,,,
95,down,The Teskey Brothers,So Caught Up,85,1,102,,,,
96,-,Koko Taylor,I'm a Woman,-,43,23,,,,
97,-,Jessie Mae Hemphill,"Take Me Home with You, Baby",-,97,1,,,,
98,-,Son House,Death Letter Blues,-,98,1,,,,
99,-,Albert Castiglia,You Don't Know Hell,-,99,1,,,,
100,down,T.K. Soul,Try Me,82,39,32,,,,
