Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,B.B. King,The Thrill Is Gone,12,2,101,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,101,,,,
4,down,Blues Image,Ride Captain Ride (Single/LP Version),3,2,101,,,,
5,down,markh,Can't Help Falling In Love,2,2,6,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,51,1,42,,,,
7,down,Etta James,A Sunday Kind of Love,5,2,101,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,6,101,,,,
9,up,King Floyd,Groove Me,13,5,101,,,,
10,down,Jonny Lang,Lie to Me,6,4,101,,,,
11,down,Dorothy Moore,Misty Blue,7,2,101,,,,
12,up,Joe Bonamassa,The Heart That Never Waits,35,5,7,,,,
13,down,The Blues Brothers,Soul Man,10,3,101,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',29,2,101,,,,
15,down,The Black Keys,Poor Boy a Long Way From Home,11,3,22,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,101,,,,
17,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),20,10,2,,,,
18,up,Muddy Waters,Mannish Boy (Single Version),34,14,66,,,,
19,up,Joe Bonamassa,Time Clocks,22,19,2,,,,
20,-,Frankie Moreno,Waitin' on Ice,-,20,1,,,,
21,up,Blues Saraceno,The River,33,3,98,,,,
22,down,John Lee Hooker,Boom Boom,9,4,90,,,,
23,up,The Black Keys,Crawling Kingsnake,40,2,26,,,,
24,down,Canned Heat,On the Road Again,19,5,101,,,,
25,up,Tab Benoit,Nothing Takes the Place of You,38,9,54,,,,
26,-,DAN HILL,Never Thought,-,26,16,,,,
27,down,Dion,Take It Back (feat. Joe Bonamassa),18,11,4,,,,
28,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",17,11,11,,,,
29,up,Etta James,I Just Want to Make Love to You,37,13,78,,,,
30,down,Keb' Mo',Life Is Beautiful,28,18,94,,,,
31,down,Clarence Carter,Slip Away,15,9,99,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,93,19,53,,,,
33,up,Joanne Shaw Taylor,Stop Messin' Round,44,33,2,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,97,,,,
35,up,Gary Moore,Still Got the Blues,48,6,101,,,,
36,up,Canned Heat,Goin' Up the Country,39,3,101,,,,
37,down,R.L. Burnside,Someday Baby,27,16,97,,,,
38,-,Carolyn Wonderland,Broken Hearted Blues,-,38,1,,,,
39,-,Liam St. John & Salvatore Manalo,I Put a Spell On You,-,39,1,,,,
40,down,Geoff Castellucci,House of the Rising Sun,32,5,6,,,,
41,down,R.L. Burnside,It's Bad You Know,14,9,67,,,,
42,-,"Christone ""Kingfish"" Ingram",662,-,7,18,,,,
43,up,Taj Mahal,Queen Bee,69,43,22,,,,
44,-,Marvin Sease,Ghetto Man,-,44,3,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,12,95,,,,
46,up,Robert Cray,Smoking Gun,46,15,89,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,62,15,98,,,,
48,down,米弟華特,Mannish Boy,25,7,101,,,,
49,up,Adia Victoria,Magnolia Blues,56,15,8,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,30,2,96,,,,
51,-,The Teskey Brothers,So Caught Up,-,1,93,,,,
52,-,The Teskey Brothers,Rain,-,1,44,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,12,,,,
54,down,Joe Tex,I Gotcha,50,13,76,,,,
55,up,Jaye Hammer,Party Mood,74,4,29,,,,
56,-,Carolyn Wonderland,"It Takes a Lot To Laugh, It Takes a Train To Cry",-,56,1,,,,
57,-,Delbert McClinton,Down into Mexico,-,57,3,,,,
58,-,Jonny Lang,Breakin' Me,-,21,28,,,,
59,-,Carolyn Wonderland,Loser,-,59,1,,,,
60,up,Mel Waiters,Got My Whiskey,68,28,74,,,,
61,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,43,,,,
62,down,Otis Taylor,Ten Million Slaves,54,4,51,,,,
63,-,Little Walter,My Babe,-,32,38,,,,
64,-,"Ray, Goodman & Brown",Special Lady,-,21,85,,,,
65,-,Etta James,My Dearest Darling,-,54,16,,,,
66,down,Jonny Lang,Still Rainin',43,8,77,,,,
67,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,50,,,,
68,down,Etta James,Something's Got a Hold on Me,42,2,73,,,,
69,-,Keb' Mo',I Remember You,-,4,86,,,,
70,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,33,,,,
71,-,Joe Bonamassa,Sloe Gin (Live),-,27,30,,,,
72,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,24,,,,
73,-,Joe Bonamassa,Midnight Blues (Live),-,37,20,,,,
74,down,Jimi Hendrix,Born Under a Bad Sign,49,38,53,,,,
75,down,Shirley Brown,You Ain't Woman Enough to Take My Man,65,31,2,,,,
76,-,B.B. King,Why I Sing the Blues,-,34,20,,,,
77,-,Joe Bonamassa,Blues Deluxe (Live),-,62,17,,,,
78,-,Tab Benoit/Lousiana's LeRoux,Bring It On Home to Me,-,78,3,,,,
79,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,10,,,,
80,down,Mel Waiters,Hole In the Wall,31,30,69,,,,
81,-,R.L. Burnside,Goin' Down South,-,49,3,,,,
82,-,Reggie P.,Why Me?,-,82,1,,,,
83,-,Howlin' Wolf,How Many More Years,-,81,2,,,,
84,down,Geoff Castellucci,Sixteen Tons,21,3,37,,,,
85,-,Jonny Lang,Red Light,-,25,15,,,,
86,-,Keb'Mo,She Just Wants to Dance,-,19,62,,,,
87,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,2,,,,
88,-,Freddie King,Hide Away,-,36,8,,,,
89,-,R.L. Burnside,Let My Baby Ride,-,41,12,,,,
90,down,The Teskey Brothers,Hold Me,81,6,97,,,,
91,-,Little Richard,Long Tall Sally,-,39,3,,,,
92,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),80,22,33,,,,
93,down,Tedeschi Trucks Band,Part of Me,70,27,34,,,,
94,down,Eric Clapton,Stand and Deliver,61,2,34,,,,
95,-,Eric Clapton,Wonderful Tonight (Live Version),-,71,2,,,,
96,down,Buddy Guy,Mustang Sally,63,15,68,,,,
97,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,20,,,,
98,-,Pee Wee Crayton,Blues After Hours,-,98,1,,,,
99,-,Juzzie Smith,One-Man Band (Live),-,95,1,,,,
100,-,Ivory Joe Hunter,Since I Met You Baby,-,47,16,,,,
