Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,81,,,,
2,up,The Black Keys,Crawling Kingsnake,2,2,6,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,20,3,2,,,,
4,down,The Black Keys,Going Down South,3,2,3,,,,
5,up,Eric Clapton,Stand and Deliver,6,2,15,,,,
6,up,The Black Keys,Coal Black Mattie,21,6,2,,,,
7,up,The Black Keys,Stay All Night,28,7,2,,,,
8,down,Etta James,I'd Rather Go Blind,4,1,81,,,,
9,up,The Black Keys,"Sad Days, Lonely Nights",30,9,2,,,,
10,down,Etta James,A Sunday Kind of Love,7,2,81,,,,
11,up,Clarence Carter,Slip Away,19,9,79,,,,
12,down,The Blues Brothers,Soul Man,10,3,81,,,,
13,down,B.B. King,The Thrill Is Gone,11,2,81,,,,
14,up,Blues Image,Ride Captain Ride (Single/LP Version),16,2,81,,,,
15,up,King Floyd,Groove Me,24,5,81,,,,
16,up,The Black Keys,Come on and Go with Me,35,16,2,,,,
17,up,Van Morrison,Where Have All the Rebels Gone?,38,17,3,,,,
18,down,Dorothy Moore,Misty Blue,5,2,81,,,,
19,down,Jonny Lang,Lie to Me,14,4,81,,,,
20,up,The Black Keys,Do the Romp,34,20,2,,,,
21,up,Robert Finley,Souled Out On You,29,2,12,,,,
22,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),26,2,10,,,,
23,down,Canned Heat,On the Road Again,18,5,81,,,,
24,up,The Black Keys,Louise,36,24,2,,,,
25,up,The Teskey Brothers,Hold Me,47,6,79,,,,
26,up,The Black Keys,Mellow Peaches,37,26,2,,,,
27,down,Canned Heat,Let's Work Together,17,3,81,,,,
28,down,Van Morrison,Thank God for the Blues,9,9,3,,,,
29,down,Geoff Castellucci,Sixteen Tons,15,3,17,,,,
30,down,"Christone ""Kingfish"" Ingram",662,22,7,2,,,,
31,up,米弟華特,Mannish Boy,49,7,81,,,,
32,down,Van Morrison,Only a Song,12,5,9,,,,
33,down,John Lee Hooker,Boom Boom,31,4,70,,,,
34,up,The Black Keys,Walk with Me,40,34,2,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,81,,,,
36,down,R.L. Burnside,Someday Baby,27,16,78,,,,
37,up,Canned Heat,Goin' Up the Country,41,3,81,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,75,15,80,,,,
39,up,Susan Tedeschi,Angel from Montgomery (Live),67,3,57,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,6,81,,,,
41,-,Keb' Mo',I Remember You,-,4,79,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',45,2,81,,,,
43,down,The Black Keys,Crawling Kingsnake (Edit),23,7,6,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,19,40,,,,
45,up,Jaye Hammer,Party Mood,87,4,17,,,,
46,up,Keb' Mo',Life Is Beautiful,48,18,76,,,,
47,-,Buddy Guy,Feels Like Rain,-,13,51,,,,
48,up,"Ray, Goodman & Brown",Special Lady,62,21,70,,,,
49,down,Joe Bonamassa,Further On Up the Road (Live),43,17,59,,,,
50,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,10,,,,
51,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,51,1,,,,
52,-,Robert Finley,Sharecropper’s Son,-,18,3,,,,
53,up,DAN HILL,Never Thought,59,26,2,,,,
54,down,Van Morrison,They Own the Media,8,8,3,,,,
55,up,Robert Finley,Country Boy,95,11,5,,,,
56,down,Gary Moore,Still Got the Blues,33,6,81,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,15,79,,,,
58,-,Otis Taylor,Ten Million Slaves,-,4,45,,,,
59,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,35,8,,,,
60,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,27,,,,
61,-,Delbert McClinton,Givin' It Up for Your Love,-,33,36,,,,
62,down,R.L. Burnside,It's Bad You Know,56,9,55,,,,
63,up,Joe Bonamassa,Sloe Gin (Live),98,27,27,,,,
64,up,Mel Waiters,Got My Whiskey,81,28,58,,,,
65,-,Ash,Till Forever Falls Apart,-,65,1,,,,
66,-,Mel Waiters,Hole In the Wall,-,30,54,,,,
67,down,The Teskey Brothers,So Caught Up,66,1,76,,,,
68,-,Robert Cray,Smoking Gun,-,15,71,,,,
69,-,Johnnie Taylor,Big Head Hundreds,-,69,1,,,,
70,up,Etta James,Fire,94,70,2,,,,
71,down,J-Wonn,Move On,39,6,21,,,,
72,up,Jonny Lang,Still Rainin',82,8,61,,,,
73,-,Ray Angry,#Newbornagain (feat. Liv Warfield & J. Hoard),-,73,1,,,,
74,-,Big Mama Thornton,Hound Dog (Single Version),-,8,28,,,,
75,-,When Rivers Meet,Free Man,-,75,1,,,,
76,-,Robert Finley,Make Me Feel Alright,-,4,1,,,,
77,-,Jimmy Reed,Big Boss Man,-,51,4,,,,
78,down,Van Morrison,Why Are You on Facebook?,53,47,3,,,,
79,-,Charlie Hunter & Lucy Woodward,My Love Will Never Die,-,79,1,,,,
80,down,Buddy Guy,What Kind of Woman Is This?,76,28,27,,,,
81,-,Etta James,Trust In Me,-,2,35,,,,
82,-,Tab Benoit,These Arms of Mine,-,22,8,,,,
83,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,12,78,,,,
84,-,Etta James,I Just Want to Make Love to You,-,13,62,,,,
85,-,Etta James,Anything To Say You're Mine,-,83,2,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,50,2,78,,,,
87,down,Buddy Guy,Mustang Sally,60,15,53,,,,
88,-,Tab Benoit,Medicine,-,78,1,,,,
89,up,Muddy Waters,Got My Mojo Working,89,35,44,,,,
90,-,Cedric Burnside,Step In,-,37,3,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,45,,,,
92,-,Etta James,Something's Got a Hold on Me,-,2,59,,,,
93,-,Etta James,All I Could Do Was Cry,-,24,42,,,,
94,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,41,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,43,,,,
96,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,36,9,,,,
97,-,Joe Jones,You Talk Too Much,-,62,4,,,,
98,-,Sammy Mayfield,Happy Birthday Song,-,26,28,,,,
99,-,Robert Johnson,Sweet Home Chicago,-,36,19,,,,
100,-,Etta James,My Dearest Darling,-,54,15,,,,
